InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M9X1;AI;AC    200207P51.00;EquityOption;AC;Put;51.000;;20200207170000;AC;OE;20200109;20200207;;;
MAX1;AI;AC    200207C48.50;EquityOption;AC;Call;48.500;;20200207170000;AC;OE;20200109;20200207;;;
MBX1;AI;AC    200207P48.50;EquityOption;AC;Put;48.500;;20200207170000;AC;OE;20200109;20200207;;;
MCX1;AI;AC    200207C48.00;EquityOption;AC;Call;48.000;;20200207170000;AC;OE;20200109;20200207;;;
MDX1;AI;AC    200207P48.00;EquityOption;AC;Put;48.000;;20200207170000;AC;OE;20200109;20200207;;;
MEX1;AI;AC    200207C47.50;EquityOption;AC;Call;47.500;;20200207170000;AC;OE;20200109;20200207;;;
MFX1;AI;AC    200207P47.50;EquityOption;AC;Put;47.500;;20200207170000;AC;OE;20200109;20200207;;;
MGX1;AI;AC    200207C47.00;EquityOption;AC;Call;47.000;;20200207170000;AC;OE;20200109;20200207;;;
MHX1;AI;AC    200207P47.00;EquityOption;AC;Put;47.000;;20200207170000;AC;OE;20200109;20200207;;;
AQVB;B4;BMO   200207C101.00;EquityOption;BMO;Call;101.000;;20200207170000;BMO;OE;20200109;20200207;;;
ARVB;B4;BMO   200207P101.00;EquityOption;BMO;Put;101.000;;20200207170000;BMO;OE;20200109;20200207;;;
ASVB;B4;BMO   200207C101.50;EquityOption;BMO;Call;101.500;;20200207170000;BMO;OE;20200109;20200207;;;
ATVB;B4;BMO   200207P101.50;EquityOption;BMO;Put;101.500;;20200207170000;BMO;OE;20200109;20200207;;;
AUVB;B4;BMO   200207C102.00;EquityOption;BMO;Call;102.000;;20200207170000;BMO;OE;20200109;20200207;;;
AVVB;B4;BMO   200207P102.00;EquityOption;BMO;Put;102.000;;20200207170000;BMO;OE;20200109;20200207;;;
AWVB;B4;BMO   200207C102.50;EquityOption;BMO;Call;102.500;;20200207170000;BMO;OE;20200109;20200207;;;
AXVB;B4;BMO   200207P102.50;EquityOption;BMO;Put;102.500;;20200207170000;BMO;OE;20200109;20200207;;;
AYVB;B4;BMO   200207C103.00;EquityOption;BMO;Call;103.000;;20200207170000;BMO;OE;20200109;20200207;;;
AZVB;B4;BMO   200207P103.00;EquityOption;BMO;Put;103.000;;20200207170000;BMO;OE;20200109;20200207;;;
A0WB;B4;BMO   200207C100.50;EquityOption;BMO;Call;100.500;;20200207170000;BMO;OE;20200109;20200207;;;
A1WB;B4;BMO   200207P100.50;EquityOption;BMO;Put;100.500;;20200207170000;BMO;OE;20200109;20200207;;;
A2WB;B4;BMO   200207C100.00;EquityOption;BMO;Call;100.000;;20200207170000;BMO;OE;20200109;20200207;;;
A3WB;B4;BMO   200207P100.00;EquityOption;BMO;Put;100.000;;20200207170000;BMO;OE;20200109;20200207;;;
A4WB;B4;BMO   200207C99.50;EquityOption;BMO;Call;99.500;;20200207170000;BMO;OE;20200109;20200207;;;
A5WB;B4;BMO   200207P99.50;EquityOption;BMO;Put;99.500;;20200207170000;BMO;OE;20200109;20200207;;;
A6WB;B4;BMO   200207C99.00;EquityOption;BMO;Call;99.000;;20200207170000;BMO;OE;20200109;20200207;;;
A7WB;B4;BMO   200207P99.00;EquityOption;BMO;Put;99.000;;20200207170000;BMO;OE;20200109;20200207;;;
AT47;D2;CPG   200207C6.00;EquityOption;CPG;Call;6.000;;20200207170000;CPG;OE;20200109;20200207;;;
AU47;D2;CPG   200207P6.00;EquityOption;CPG;Put;6.000;;20200207170000;CPG;OE;20200109;20200207;;;
AV47;D2;CPG   200207C6.50;EquityOption;CPG;Call;6.500;;20200207170000;CPG;OE;20200109;20200207;;;
AW47;D2;CPG   200207P6.50;EquityOption;CPG;Put;6.500;;20200207170000;CPG;OE;20200109;20200207;;;
AX47;D2;CPG   200207C7.00;EquityOption;CPG;Call;7.000;;20200207170000;CPG;OE;20200109;20200207;;;
AY47;D2;CPG   200207P7.00;EquityOption;CPG;Put;7.000;;20200207170000;CPG;OE;20200109;20200207;;;
AZ47;D2;CPG   200207C7.50;EquityOption;CPG;Call;7.500;;20200207170000;CPG;OE;20200109;20200207;;;
A057;D2;CPG   200207P7.50;EquityOption;CPG;Put;7.500;;20200207170000;CPG;OE;20200109;20200207;;;
A157;D2;CPG   200207C8.00;EquityOption;CPG;Call;8.000;;20200207170000;CPG;OE;20200109;20200207;;;
A257;D2;CPG   200207P8.00;EquityOption;CPG;Put;8.000;;20200207170000;CPG;OE;20200109;20200207;;;
A357;D2;CPG   200207C5.50;EquityOption;CPG;Call;5.500;;20200207170000;CPG;OE;20200109;20200207;;;
A457;D2;CPG   200207P5.50;EquityOption;CPG;Put;5.500;;20200207170000;CPG;OE;20200109;20200207;;;
A557;D2;CPG   200207C5.00;EquityOption;CPG;Call;5.000;;20200207170000;CPG;OE;20200109;20200207;;;
A657;D2;CPG   200207P5.00;EquityOption;CPG;Put;5.000;;20200207170000;CPG;OE;20200109;20200207;;;
A757;D2;CPG   200207C4.50;EquityOption;CPG;Call;4.500;;20200207170000;CPG;OE;20200109;20200207;;;
A857;D2;CPG   200207P4.50;EquityOption;CPG;Put;4.500;;20200207170000;CPG;OE;20200109;20200207;;;
A957;D2;CPG   200207C4.00;EquityOption;CPG;Call;4.000;;20200207170000;CPG;OE;20200109;20200207;;;
AA57;D2;CPG   200207P4.00;EquityOption;CPG;Put;4.000;;20200207170000;CPG;OE;20200109;20200207;;;
MKV3;D5;DGC   200207C25.00;EquityOption;DGC;Call;25.000;;20200207170000;DGC;OE;20200109;20200207;;;
MLV3;D5;DGC   200207P25.00;EquityOption;DGC;Put;25.000;;20200207170000;DGC;OE;20200109;20200207;;;
MMV3;D5;DGC   200207C25.50;EquityOption;DGC;Call;25.500;;20200207170000;DGC;OE;20200109;20200207;;;
MNV3;D5;DGC   200207P25.50;EquityOption;DGC;Put;25.500;;20200207170000;DGC;OE;20200109;20200207;;;
MOV3;D5;DGC   200207C26.00;EquityOption;DGC;Call;26.000;;20200207170000;DGC;OE;20200109;20200207;;;
MPV3;D5;DGC   200207P26.00;EquityOption;DGC;Put;26.000;;20200207170000;DGC;OE;20200109;20200207;;;
MQV3;D5;DGC   200207C26.50;EquityOption;DGC;Call;26.500;;20200207170000;DGC;OE;20200109;20200207;;;
MRV3;D5;DGC   200207P26.50;EquityOption;DGC;Put;26.500;;20200207170000;DGC;OE;20200109;20200207;;;
MSV3;D5;DGC   200207C27.00;EquityOption;DGC;Call;27.000;;20200207170000;DGC;OE;20200109;20200207;;;
MTV3;D5;DGC   200207P27.00;EquityOption;DGC;Put;27.000;;20200207170000;DGC;OE;20200109;20200207;;;
MUV3;D5;DGC   200207C24.50;EquityOption;DGC;Call;24.500;;20200207170000;DGC;OE;20200109;20200207;;;
MVV3;D5;DGC   200207P24.50;EquityOption;DGC;Put;24.500;;20200207170000;DGC;OE;20200109;20200207;;;
MWV3;D5;DGC   200207C24.00;EquityOption;DGC;Call;24.000;;20200207170000;DGC;OE;20200109;20200207;;;
MXV3;D5;DGC   200207P24.00;EquityOption;DGC;Put;24.000;;20200207170000;DGC;OE;20200109;20200207;;;
MYV3;D5;DGC   200207C23.50;EquityOption;DGC;Call;23.500;;20200207170000;DGC;OE;20200109;20200207;;;
MZV3;D5;DGC   200207P23.50;EquityOption;DGC;Put;23.500;;20200207170000;DGC;OE;20200109;20200207;;;
M0W3;D5;DGC   200207C23.00;EquityOption;DGC;Call;23.000;;20200207170000;DGC;OE;20200109;20200207;;;
M1W3;D5;DGC   200207P23.00;EquityOption;DGC;Put;23.000;;20200207170000;DGC;OE;20200109;20200207;;;
AXM7;E2;ENB   200207C52.00;EquityOption;ENB;Call;52.000;;20200207170000;ENB;OE;20200109;20200207;;;
AYM7;E2;ENB   200207P52.00;EquityOption;ENB;Put;52.000;;20200207170000;ENB;OE;20200109;20200207;;;
AZM7;E2;ENB   200207C52.50;EquityOption;ENB;Call;52.500;;20200207170000;ENB;OE;20200109;20200207;;;
A0N7;E2;ENB   200207P52.50;EquityOption;ENB;Put;52.500;;20200207170000;ENB;OE;20200109;20200207;;;
A1N7;E2;ENB   200207C53.00;EquityOption;ENB;Call;53.000;;20200207170000;ENB;OE;20200109;20200207;;;
A2N7;E2;ENB   200207P53.00;EquityOption;ENB;Put;53.000;;20200207170000;ENB;OE;20200109;20200207;;;
A3N7;E2;ENB   200207C53.50;EquityOption;ENB;Call;53.500;;20200207170000;ENB;OE;20200109;20200207;;;
A4N7;E2;ENB   200207P53.50;EquityOption;ENB;Put;53.500;;20200207170000;ENB;OE;20200109;20200207;;;
A5N7;E2;ENB   200207C54.00;EquityOption;ENB;Call;54.000;;20200207170000;ENB;OE;20200109;20200207;;;
A6N7;E2;ENB   200207P54.00;EquityOption;ENB;Put;54.000;;20200207170000;ENB;OE;20200109;20200207;;;
A7N7;E2;ENB   200207C51.50;EquityOption;ENB;Call;51.500;;20200207170000;ENB;OE;20200109;20200207;;;
A8N7;E2;ENB   200207P51.50;EquityOption;ENB;Put;51.500;;20200207170000;ENB;OE;20200109;20200207;;;
A9N7;E2;ENB   200207C51.00;EquityOption;ENB;Call;51.000;;20200207170000;ENB;OE;20200109;20200207;;;
AAN7;E2;ENB   200207P51.00;EquityOption;ENB;Put;51.000;;20200207170000;ENB;OE;20200109;20200207;;;
ABN7;E2;ENB   200207C50.50;EquityOption;ENB;Call;50.500;;20200207170000;ENB;OE;20200109;20200207;;;
ACN7;E2;ENB   200207P50.50;EquityOption;ENB;Put;50.500;;20200207170000;ENB;OE;20200109;20200207;;;
ADN7;E2;ENB   200207C50.00;EquityOption;ENB;Call;50.000;;20200207170000;ENB;OE;20200109;20200207;;;
AEN7;E2;ENB   200207P50.00;EquityOption;ENB;Put;50.000;;20200207170000;ENB;OE;20200109;20200207;;;
MAC3;F5;FTS   200124C56.50;EquityOption;FTS;Call;56.500;;20200124170000;FTS;OE;20200109;20200124;;;
MBC3;F5;FTS   200124P56.50;EquityOption;FTS;Put;56.500;;20200124170000;FTS;OE;20200109;20200124;;;
MCC3;F5;FTS   200131C56.50;EquityOption;FTS;Call;56.500;;20200131170000;FTS;OE;20200109;20200131;;;
MDC3;F5;FTS   200131P56.50;EquityOption;FTS;Put;56.500;;20200131170000;FTS;OE;20200109;20200131;;;
MEC3;F5;FTS   200207C54.50;EquityOption;FTS;Call;54.500;;20200207170000;FTS;OE;20200109;20200207;;;
MFC3;F5;FTS   200207P54.50;EquityOption;FTS;Put;54.500;;20200207170000;FTS;OE;20200109;20200207;;;
MGC3;F5;FTS   200207C55.00;EquityOption;FTS;Call;55.000;;20200207170000;FTS;OE;20200109;20200207;;;
MHC3;F5;FTS   200207P55.00;EquityOption;FTS;Put;55.000;;20200207170000;FTS;OE;20200109;20200207;;;
MIC3;F5;FTS   200207C55.50;EquityOption;FTS;Call;55.500;;20200207170000;FTS;OE;20200109;20200207;;;
MJC3;F5;FTS   200207P55.50;EquityOption;FTS;Put;55.500;;20200207170000;FTS;OE;20200109;20200207;;;
MKC3;F5;FTS   200207C56.00;EquityOption;FTS;Call;56.000;;20200207170000;FTS;OE;20200109;20200207;;;
MLC3;F5;FTS   200207P56.00;EquityOption;FTS;Put;56.000;;20200207170000;FTS;OE;20200109;20200207;;;
MMC3;F5;FTS   200207C56.50;EquityOption;FTS;Call;56.500;;20200207170000;FTS;OE;20200109;20200207;;;
MNC3;F5;FTS   200207P56.50;EquityOption;FTS;Put;56.500;;20200207170000;FTS;OE;20200109;20200207;;;
MOC3;F5;FTS   200207C54.00;EquityOption;FTS;Call;54.000;;20200207170000;FTS;OE;20200109;20200207;;;
MPC3;F5;FTS   200207P54.00;EquityOption;FTS;Put;54.000;;20200207170000;FTS;OE;20200109;20200207;;;
MQC3;F5;FTS   200207C53.50;EquityOption;FTS;Call;53.500;;20200207170000;FTS;OE;20200109;20200207;;;
MRC3;F5;FTS   200207P53.50;EquityOption;FTS;Put;53.500;;20200207170000;FTS;OE;20200109;20200207;;;
MSC3;F5;FTS   200207C53.00;EquityOption;FTS;Call;53.000;;20200207170000;FTS;OE;20200109;20200207;;;
MTC3;F5;FTS   200207P53.00;EquityOption;FTS;Put;53.000;;20200207170000;FTS;OE;20200109;20200207;;;
MUC3;F5;FTS   200207C52.50;EquityOption;FTS;Call;52.500;;20200207170000;FTS;OE;20200109;20200207;;;
MVC3;F5;FTS   200207P52.50;EquityOption;FTS;Put;52.500;;20200207170000;FTS;OE;20200109;20200207;;;
AZE9;N0;NA    200207C72.00;EquityOption;NA;Call;72.000;;20200207170000;NA;OE;20200109;20200207;;;
A0F9;N0;NA    200207P72.00;EquityOption;NA;Put;72.000;;20200207170000;NA;OE;20200109;20200207;;;
A1F9;N0;NA    200207C72.50;EquityOption;NA;Call;72.500;;20200207170000;NA;OE;20200109;20200207;;;
A2F9;N0;NA    200207P72.50;EquityOption;NA;Put;72.500;;20200207170000;NA;OE;20200109;20200207;;;
A3F9;N0;NA    200207C73.00;EquityOption;NA;Call;73.000;;20200207170000;NA;OE;20200109;20200207;;;
A4F9;N0;NA    200207P73.00;EquityOption;NA;Put;73.000;;20200207170000;NA;OE;20200109;20200207;;;
A5F9;N0;NA    200207C73.50;EquityOption;NA;Call;73.500;;20200207170000;NA;OE;20200109;20200207;;;
A6F9;N0;NA    200207P73.50;EquityOption;NA;Put;73.500;;20200207170000;NA;OE;20200109;20200207;;;
A7F9;N0;NA    200207C74.00;EquityOption;NA;Call;74.000;;20200207170000;NA;OE;20200109;20200207;;;
A8F9;N0;NA    200207P74.00;EquityOption;NA;Put;74.000;;20200207170000;NA;OE;20200109;20200207;;;
A9F9;N0;NA    200207C71.50;EquityOption;NA;Call;71.500;;20200207170000;NA;OE;20200109;20200207;;;
AAF9;N0;NA    200207P71.50;EquityOption;NA;Put;71.500;;20200207170000;NA;OE;20200109;20200207;;;
ABF9;N0;NA    200207C71.00;EquityOption;NA;Call;71.000;;20200207170000;NA;OE;20200109;20200207;;;
ACF9;N0;NA    200207P71.00;EquityOption;NA;Put;71.000;;20200207170000;NA;OE;20200109;20200207;;;
ADF9;N0;NA    200207C70.50;EquityOption;NA;Call;70.500;;20200207170000;NA;OE;20200109;20200207;;;
AEF9;N0;NA    200207P70.50;EquityOption;NA;Put;70.500;;20200207170000;NA;OE;20200109;20200207;;;
AFF9;N0;NA    200207C70.00;EquityOption;NA;Call;70.000;;20200207170000;NA;OE;20200109;20200207;;;
AGF9;N0;NA    200207P70.00;EquityOption;NA;Put;70.000;;20200207170000;NA;OE;20200109;20200207;;;
AOB9;Q0;ABX   200124C21.50;EquityOption;ABX;Call;21.500;;20200124170000;ABX;OE;20200109;20200124;;;
APB9;Q0;ABX   200124P21.50;EquityOption;ABX;Put;21.500;;20200124170000;ABX;OE;20200109;20200124;;;
AQB9;Q0;ABX   200124C21.00;EquityOption;ABX;Call;21.000;;20200124170000;ABX;OE;20200109;20200124;;;
ARB9;Q0;ABX   200124P21.00;EquityOption;ABX;Put;21.000;;20200124170000;ABX;OE;20200109;20200124;;;
ASB9;Q0;ABX   200131C21.50;EquityOption;ABX;Call;21.500;;20200131170000;ABX;OE;20200109;20200131;;;
ATB9;Q0;ABX   200131P21.50;EquityOption;ABX;Put;21.500;;20200131170000;ABX;OE;20200109;20200131;;;
AUB9;Q0;ABX   200131C21.00;EquityOption;ABX;Call;21.000;;20200131170000;ABX;OE;20200109;20200131;;;
AVB9;Q0;ABX   200131P21.00;EquityOption;ABX;Put;21.000;;20200131170000;ABX;OE;20200109;20200131;;;
AWB9;Q0;ABX   200207C23.00;EquityOption;ABX;Call;23.000;;20200207170000;ABX;OE;20200109;20200207;;;
AXB9;Q0;ABX   200207P23.00;EquityOption;ABX;Put;23.000;;20200207170000;ABX;OE;20200109;20200207;;;
AYB9;Q0;ABX   200207C23.50;EquityOption;ABX;Call;23.500;;20200207170000;ABX;OE;20200109;20200207;;;
AZB9;Q0;ABX   200207P23.50;EquityOption;ABX;Put;23.500;;20200207170000;ABX;OE;20200109;20200207;;;
A0C9;Q0;ABX   200207C24.00;EquityOption;ABX;Call;24.000;;20200207170000;ABX;OE;20200109;20200207;;;
A1C9;Q0;ABX   200207P24.00;EquityOption;ABX;Put;24.000;;20200207170000;ABX;OE;20200109;20200207;;;
A2C9;Q0;ABX   200207C24.50;EquityOption;ABX;Call;24.500;;20200207170000;ABX;OE;20200109;20200207;;;
A3C9;Q0;ABX   200207P24.50;EquityOption;ABX;Put;24.500;;20200207170000;ABX;OE;20200109;20200207;;;
A4C9;Q0;ABX   200207C25.00;EquityOption;ABX;Call;25.000;;20200207170000;ABX;OE;20200109;20200207;;;
A5C9;Q0;ABX   200207P25.00;EquityOption;ABX;Put;25.000;;20200207170000;ABX;OE;20200109;20200207;;;
A6C9;Q0;ABX   200207C22.50;EquityOption;ABX;Call;22.500;;20200207170000;ABX;OE;20200109;20200207;;;
A7C9;Q0;ABX   200207P22.50;EquityOption;ABX;Put;22.500;;20200207170000;ABX;OE;20200109;20200207;;;
A8C9;Q0;ABX   200207C22.00;EquityOption;ABX;Call;22.000;;20200207170000;ABX;OE;20200109;20200207;;;
A9C9;Q0;ABX   200207P22.00;EquityOption;ABX;Put;22.000;;20200207170000;ABX;OE;20200109;20200207;;;
AAC9;Q0;ABX   200207C21.50;EquityOption;ABX;Call;21.500;;20200207170000;ABX;OE;20200109;20200207;;;
ABC9;Q0;ABX   200207P21.50;EquityOption;ABX;Put;21.500;;20200207170000;ABX;OE;20200109;20200207;;;
ACC9;Q0;ABX   200207C21.00;EquityOption;ABX;Call;21.000;;20200207170000;ABX;OE;20200109;20200207;;;
ADC9;Q0;ABX   200207P21.00;EquityOption;ABX;Put;21.000;;20200207170000;ABX;OE;20200109;20200207;;;
AXXA;C5;CNQ   200207C41.00;EquityOption;CNQ;Call;41.000;;20200207170000;CNQ;OE;20200109;20200207;;;
AYXA;C5;CNQ   200207P41.00;EquityOption;CNQ;Put;41.000;;20200207170000;CNQ;OE;20200109;20200207;;;
AZXA;C5;CNQ   200207C41.50;EquityOption;CNQ;Call;41.500;;20200207170000;CNQ;OE;20200109;20200207;;;
A0YA;C5;CNQ   200207P41.50;EquityOption;CNQ;Put;41.500;;20200207170000;CNQ;OE;20200109;20200207;;;
A1YA;C5;CNQ   200207C42.00;EquityOption;CNQ;Call;42.000;;20200207170000;CNQ;OE;20200109;20200207;;;
A2YA;C5;CNQ   200207P42.00;EquityOption;CNQ;Put;42.000;;20200207170000;CNQ;OE;20200109;20200207;;;
A3YA;C5;CNQ   200207C42.50;EquityOption;CNQ;Call;42.500;;20200207170000;CNQ;OE;20200109;20200207;;;
A4YA;C5;CNQ   200207P42.50;EquityOption;CNQ;Put;42.500;;20200207170000;CNQ;OE;20200109;20200207;;;
A5YA;C5;CNQ   200207C43.00;EquityOption;CNQ;Call;43.000;;20200207170000;CNQ;OE;20200109;20200207;;;
A6YA;C5;CNQ   200207P43.00;EquityOption;CNQ;Put;43.000;;20200207170000;CNQ;OE;20200109;20200207;;;
A7YA;C5;CNQ   200207C40.50;EquityOption;CNQ;Call;40.500;;20200207170000;CNQ;OE;20200109;20200207;;;
A8YA;C5;CNQ   200207P40.50;EquityOption;CNQ;Put;40.500;;20200207170000;CNQ;OE;20200109;20200207;;;
A9YA;C5;CNQ   200207C40.00;EquityOption;CNQ;Call;40.000;;20200207170000;CNQ;OE;20200109;20200207;;;
AAYA;C5;CNQ   200207P40.00;EquityOption;CNQ;Put;40.000;;20200207170000;CNQ;OE;20200109;20200207;;;
ABYA;C5;CNQ   200207C39.50;EquityOption;CNQ;Call;39.500;;20200207170000;CNQ;OE;20200109;20200207;;;
ACYA;C5;CNQ   200207P39.50;EquityOption;CNQ;Put;39.500;;20200207170000;CNQ;OE;20200109;20200207;;;
ADYA;C5;CNQ   200207C39.00;EquityOption;CNQ;Call;39.000;;20200207170000;CNQ;OE;20200109;20200207;;;
AEYA;C5;CNQ   200207P39.00;EquityOption;CNQ;Put;39.000;;20200207170000;CNQ;OE;20200109;20200207;;;
MWC4;M1;MG    200207C70.50;EquityOption;MG;Call;70.500;;20200207170000;MG;OE;20200109;20200207;;;
MXC4;M1;MG    200207P70.50;EquityOption;MG;Put;70.500;;20200207170000;MG;OE;20200109;20200207;;;
MYC4;M1;MG    200207C71.00;EquityOption;MG;Call;71.000;;20200207170000;MG;OE;20200109;20200207;;;
MZC4;M1;MG    200207P71.00;EquityOption;MG;Put;71.000;;20200207170000;MG;OE;20200109;20200207;;;
M0D4;M1;MG    200207C71.50;EquityOption;MG;Call;71.500;;20200207170000;MG;OE;20200109;20200207;;;
M1D4;M1;MG    200207P71.50;EquityOption;MG;Put;71.500;;20200207170000;MG;OE;20200109;20200207;;;
M2D4;M1;MG    200207C72.00;EquityOption;MG;Call;72.000;;20200207170000;MG;OE;20200109;20200207;;;
M3D4;M1;MG    200207P72.00;EquityOption;MG;Put;72.000;;20200207170000;MG;OE;20200109;20200207;;;
M4D4;M1;MG    200207C72.50;EquityOption;MG;Call;72.500;;20200207170000;MG;OE;20200109;20200207;;;
M5D4;M1;MG    200207P72.50;EquityOption;MG;Put;72.500;;20200207170000;MG;OE;20200109;20200207;;;
M6D4;M1;MG    200207C70.00;EquityOption;MG;Call;70.000;;20200207170000;MG;OE;20200109;20200207;;;
M7D4;M1;MG    200207P70.00;EquityOption;MG;Put;70.000;;20200207170000;MG;OE;20200109;20200207;;;
M8D4;M1;MG    200207C69.50;EquityOption;MG;Call;69.500;;20200207170000;MG;OE;20200109;20200207;;;
M9D4;M1;MG    200207P69.50;EquityOption;MG;Put;69.500;;20200207170000;MG;OE;20200109;20200207;;;
MAD4;M1;MG    200207C69.00;EquityOption;MG;Call;69.000;;20200207170000;MG;OE;20200109;20200207;;;
MBD4;M1;MG    200207P69.00;EquityOption;MG;Put;69.000;;20200207170000;MG;OE;20200109;20200207;;;
MCD4;M1;MG    200207C68.50;EquityOption;MG;Call;68.500;;20200207170000;MG;OE;20200109;20200207;;;
MDD4;M1;MG    200207P68.50;EquityOption;MG;Put;68.500;;20200207170000;MG;OE;20200109;20200207;;;
AVB3;T3;TRI   200221C105.00;EquityOption;TRI;Call;105.000;;20200221170000;TRI;OE;20200109;20200221;;;
AWB3;T3;TRI   200221P105.00;EquityOption;TRI;Put;105.000;;20200221170000;TRI;OE;20200109;20200221;;;
AXB3;T3;TRI   200515C105.00;EquityOption;TRI;Call;105.000;;20200515170000;TRI;OE;20200109;20200515;;;
AYB3;T3;TRI   200515P105.00;EquityOption;TRI;Put;105.000;;20200515170000;TRI;OE;20200109;20200515;;;
AZB3;T3;TRI   200821C105.00;EquityOption;TRI;Call;105.000;;20200821170000;TRI;OE;20200109;20200821;;;
A0C3;T3;TRI   200821P105.00;EquityOption;TRI;Put;105.000;;20200821170000;TRI;OE;20200109;20200821;;;
A1C3;T3;TRI   210115C105.00;EquityOption;TRI;Call;105.000;;20210115170000;TRI;OE;20200109;20210115;;;
A2C3;T3;TRI   210115P105.00;EquityOption;TRI;Put;105.000;;20210115170000;TRI;OE;20200109;20210115;;;
A3C3;T3;TRI   220121C105.00;EquityOption;TRI;Call;105.000;;20220121170000;TRI;OE;20200109;20220121;;;
A4C3;T3;TRI   220121P105.00;EquityOption;TRI;Put;105.000;;20220121170000;TRI;OE;20200109;20220121;;;
M0I0;AL;AIF   200221C44.00;EquityOption;AIF;Call;44.000;;20200221170000;AIF;OE;20200109;20200221;;;
M1I0;AL;AIF   200221P44.00;EquityOption;AIF;Put;44.000;;20200221170000;AIF;OE;20200109;20200221;;;
M2I0;AL;AIF   200717C44.00;EquityOption;AIF;Call;44.000;;20200717170000;AIF;OE;20200109;20200717;;;
M3I0;AL;AIF   200717P44.00;EquityOption;AIF;Put;44.000;;20200717170000;AIF;OE;20200109;20200717;;;
MYS2;HG;GOOS  200207C46.00;EquityOption;GOOS;Call;46.000;;20200207170000;GOOS;OE;20200109;20200207;;;
MZS2;HG;GOOS  200207P46.00;EquityOption;GOOS;Put;46.000;;20200207170000;GOOS;OE;20200109;20200207;;;
M0T2;HG;GOOS  200207C46.50;EquityOption;GOOS;Call;46.500;;20200207170000;GOOS;OE;20200109;20200207;;;
M1T2;HG;GOOS  200207P46.50;EquityOption;GOOS;Put;46.500;;20200207170000;GOOS;OE;20200109;20200207;;;
M2T2;HG;GOOS  200207C47.00;EquityOption;GOOS;Call;47.000;;20200207170000;GOOS;OE;20200109;20200207;;;
M3T2;HG;GOOS  200207P47.00;EquityOption;GOOS;Put;47.000;;20200207170000;GOOS;OE;20200109;20200207;;;
M4T2;HG;GOOS  200207C47.50;EquityOption;GOOS;Call;47.500;;20200207170000;GOOS;OE;20200109;20200207;;;
M5T2;HG;GOOS  200207P47.50;EquityOption;GOOS;Put;47.500;;20200207170000;GOOS;OE;20200109;20200207;;;
M6T2;HG;GOOS  200207C48.00;EquityOption;GOOS;Call;48.000;;20200207170000;GOOS;OE;20200109;20200207;;;
M7T2;HG;GOOS  200207P48.00;EquityOption;GOOS;Put;48.000;;20200207170000;GOOS;OE;20200109;20200207;;;
M8T2;HG;GOOS  200207C45.50;EquityOption;GOOS;Call;45.500;;20200207170000;GOOS;OE;20200109;20200207;;;
M9T2;HG;GOOS  200207P45.50;EquityOption;GOOS;Put;45.500;;20200207170000;GOOS;OE;20200109;20200207;;;
MAT2;HG;GOOS  200207C45.00;EquityOption;GOOS;Call;45.000;;20200207170000;GOOS;OE;20200109;20200207;;;
MBT2;HG;GOOS  200207P45.00;EquityOption;GOOS;Put;45.000;;20200207170000;GOOS;OE;20200109;20200207;;;
MCT2;HG;GOOS  200207C44.50;EquityOption;GOOS;Call;44.500;;20200207170000;GOOS;OE;20200109;20200207;;;
MDT2;HG;GOOS  200207P44.50;EquityOption;GOOS;Put;44.500;;20200207170000;GOOS;OE;20200109;20200207;;;
MET2;HG;GOOS  200207C44.00;EquityOption;GOOS;Call;44.000;;20200207170000;GOOS;OE;20200109;20200207;;;
MFT2;HG;GOOS  200207P44.00;EquityOption;GOOS;Put;44.000;;20200207170000;GOOS;OE;20200109;20200207;;;
MKU0;KE;KEL   200221C2.50;EquityOption;KEL;Call;2.500;;20200221170000;KEL;OE;20200109;20200221;;;
MLU0;KE;KEL   200221P2.50;EquityOption;KEL;Put;2.500;;20200221170000;KEL;OE;20200109;20200221;;;
M6E2;OR;OR    200124C10.00;EquityOption;OR;Call;10.000;;20200124170000;OR;OE;20200109;20200124;;;
M7E2;OR;OR    200124P10.00;EquityOption;OR;Put;10.000;;20200124170000;OR;OE;20200109;20200124;;;
M8E2;OR;OR    200131C10.00;EquityOption;OR;Call;10.000;;20200131170000;OR;OE;20200109;20200131;;;
M9E2;OR;OR    200131P10.00;EquityOption;OR;Put;10.000;;20200131170000;OR;OE;20200109;20200131;;;
MAE2;OR;OR    200207C12.00;EquityOption;OR;Call;12.000;;20200207170000;OR;OE;20200109;20200207;;;
MBE2;OR;OR    200207P12.00;EquityOption;OR;Put;12.000;;20200207170000;OR;OE;20200109;20200207;;;
MCE2;OR;OR    200207C12.50;EquityOption;OR;Call;12.500;;20200207170000;OR;OE;20200109;20200207;;;
MDE2;OR;OR    200207P12.50;EquityOption;OR;Put;12.500;;20200207170000;OR;OE;20200109;20200207;;;
MEE2;OR;OR    200207C13.00;EquityOption;OR;Call;13.000;;20200207170000;OR;OE;20200109;20200207;;;
MFE2;OR;OR    200207P13.00;EquityOption;OR;Put;13.000;;20200207170000;OR;OE;20200109;20200207;;;
MGE2;OR;OR    200207C13.50;EquityOption;OR;Call;13.500;;20200207170000;OR;OE;20200109;20200207;;;
