InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AG50;3N;HUT   220121P9.00;EquityOption;HUT;Put;9.0000;;20220121170000;HUT;OE;20210422;20220121;;;
AH50;3N;HUT   220121C6.00;EquityOption;HUT;Call;6.0000;;20220121170000;HUT;OE;20210422;20220121;;;
AI50;3N;HUT   220121P6.00;EquityOption;HUT;Put;6.0000;;20220121170000;HUT;OE;20210422;20220121;;;
AJ50;3N;HUT   220121C5.00;EquityOption;HUT;Call;5.0000;;20220121170000;HUT;OE;20210422;20220121;;;
AK50;3N;HUT   220121P5.00;EquityOption;HUT;Put;5.0000;;20220121170000;HUT;OE;20210422;20220121;;;
AL50;3N;HUT   230120C7.00;EquityOption;HUT;Call;7.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AM50;3N;HUT   230120P7.00;EquityOption;HUT;Put;7.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AN50;3N;HUT   230120C8.00;EquityOption;HUT;Call;8.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AO50;3N;HUT   230120P8.00;EquityOption;HUT;Put;8.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AP50;3N;HUT   230120C9.00;EquityOption;HUT;Call;9.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AQ50;3N;HUT   230120P9.00;EquityOption;HUT;Put;9.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AR50;3N;HUT   230120C6.00;EquityOption;HUT;Call;6.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AS50;3N;HUT   230120P6.00;EquityOption;HUT;Put;6.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AT50;3N;HUT   230120C5.00;EquityOption;HUT;Call;5.0000;;20230120170000;HUT;OE;20210422;20230120;;;
AU50;3N;HUT   230120P5.00;EquityOption;HUT;Put;5.0000;;20230120170000;HUT;OE;20210422;20230120;;;
M290;6G;VGCX  210716C17.00;EquityOption;VGCX;Call;17.0000;;20210716170000;VGCX;OE;20210422;20210716;;;
M390;6G;VGCX  210716P17.00;EquityOption;VGCX;Put;17.0000;;20210716170000;VGCX;OE;20210422;20210716;;;
M490;6G;VGCX  211015C17.00;EquityOption;VGCX;Call;17.0000;;20211015170000;VGCX;OE;20210422;20211015;;;
M590;6G;VGCX  211015P17.00;EquityOption;VGCX;Put;17.0000;;20211015170000;VGCX;OE;20210422;20211015;;;
MUS2;70;AQN   210514C20.50;EquityOption;AQN;Call;20.5000;;20210514170000;AQN;OE;20210422;20210514;;;
MVS2;70;AQN   210514P20.50;EquityOption;AQN;Put;20.5000;;20210514170000;AQN;OE;20210422;20210514;;;
MWS2;70;AQN   210514C21.00;EquityOption;AQN;Call;21.0000;;20210514170000;AQN;OE;20210422;20210514;;;
MXS2;70;AQN   210514P21.00;EquityOption;AQN;Put;21.0000;;20210514170000;AQN;OE;20210422;20210514;;;
MYS2;70;AQN   210514C21.50;EquityOption;AQN;Call;21.5000;;20210514170000;AQN;OE;20210422;20210514;;;
MZS2;70;AQN   210514P21.50;EquityOption;AQN;Put;21.5000;;20210514170000;AQN;OE;20210422;20210514;;;
M0T2;70;AQN   210514C22.00;EquityOption;AQN;Call;22.0000;;20210514170000;AQN;OE;20210422;20210514;;;
M1T2;70;AQN   210514P22.00;EquityOption;AQN;Put;22.0000;;20210514170000;AQN;OE;20210422;20210514;;;
M2T2;70;AQN   210514C22.50;EquityOption;AQN;Call;22.5000;;20210514170000;AQN;OE;20210422;20210514;;;
M3T2;70;AQN   210514P22.50;EquityOption;AQN;Put;22.5000;;20210514170000;AQN;OE;20210422;20210514;;;
M4T2;70;AQN   210514C20.00;EquityOption;AQN;Call;20.0000;;20210514170000;AQN;OE;20210422;20210514;;;
M5T2;70;AQN   210514P20.00;EquityOption;AQN;Put;20.0000;;20210514170000;AQN;OE;20210422;20210514;;;
M6T2;70;AQN   210514C19.50;EquityOption;AQN;Call;19.5000;;20210514170000;AQN;OE;20210422;20210514;;;
M7T2;70;AQN   210514P19.50;EquityOption;AQN;Put;19.5000;;20210514170000;AQN;OE;20210422;20210514;;;
M8T2;70;AQN   210514C19.00;EquityOption;AQN;Call;19.0000;;20210514170000;AQN;OE;20210422;20210514;;;
M9T2;70;AQN   210514P19.00;EquityOption;AQN;Put;19.0000;;20210514170000;AQN;OE;20210422;20210514;;;
MAT2;70;AQN   210514C18.50;EquityOption;AQN;Call;18.5000;;20210514170000;AQN;OE;20210422;20210514;;;
MBT2;70;AQN   210514P18.50;EquityOption;AQN;Put;18.5000;;20210514170000;AQN;OE;20210422;20210514;;;
M0T0;A8;ATA   210521C34.00;EquityOption;ATA;Call;34.0000;;20210521170000;ATA;OE;20210422;20210521;;;
M1T0;A8;ATA   210521P34.00;EquityOption;ATA;Put;34.0000;;20210521170000;ATA;OE;20210422;20210521;;;
M2T0;A8;ATA   210618C34.00;EquityOption;ATA;Call;34.0000;;20210618170000;ATA;OE;20210422;20210618;;;
M3T0;A8;ATA   210618P34.00;EquityOption;ATA;Put;34.0000;;20210618170000;ATA;OE;20210422;20210618;;;
M4T0;A8;ATA   210716C34.00;EquityOption;ATA;Call;34.0000;;20210716170000;ATA;OE;20210422;20210716;;;
M5T0;A8;ATA   210716P34.00;EquityOption;ATA;Put;34.0000;;20210716170000;ATA;OE;20210422;20210716;;;
M6T0;A8;ATA   211015C34.00;EquityOption;ATA;Call;34.0000;;20211015170000;ATA;OE;20210422;20211015;;;
M7T0;A8;ATA   211015P34.00;EquityOption;ATA;Put;34.0000;;20211015170000;ATA;OE;20210422;20211015;;;
MWG3;D4;DOL   210514C58.00;EquityOption;DOL;Call;58.0000;;20210514170000;DOL;OE;20210422;20210514;;;
MXG3;D4;DOL   210514P58.00;EquityOption;DOL;Put;58.0000;;20210514170000;DOL;OE;20210422;20210514;;;
MYG3;D4;DOL   210514C58.50;EquityOption;DOL;Call;58.5000;;20210514170000;DOL;OE;20210422;20210514;;;
MZG3;D4;DOL   210514P58.50;EquityOption;DOL;Put;58.5000;;20210514170000;DOL;OE;20210422;20210514;;;
M0H3;D4;DOL   210514C59.00;EquityOption;DOL;Call;59.0000;;20210514170000;DOL;OE;20210422;20210514;;;
M1H3;D4;DOL   210514P59.00;EquityOption;DOL;Put;59.0000;;20210514170000;DOL;OE;20210422;20210514;;;
M2H3;D4;DOL   210514C59.50;EquityOption;DOL;Call;59.5000;;20210514170000;DOL;OE;20210422;20210514;;;
M3H3;D4;DOL   210514P59.50;EquityOption;DOL;Put;59.5000;;20210514170000;DOL;OE;20210422;20210514;;;
M4H3;D4;DOL   210514C60.00;EquityOption;DOL;Call;60.0000;;20210514170000;DOL;OE;20210422;20210514;;;
M5H3;D4;DOL   210514P60.00;EquityOption;DOL;Put;60.0000;;20210514170000;DOL;OE;20210422;20210514;;;
M6H3;D4;DOL   210514C57.50;EquityOption;DOL;Call;57.5000;;20210514170000;DOL;OE;20210422;20210514;;;
M7H3;D4;DOL   210514P57.50;EquityOption;DOL;Put;57.5000;;20210514170000;DOL;OE;20210422;20210514;;;
M8H3;D4;DOL   210514C57.00;EquityOption;DOL;Call;57.0000;;20210514170000;DOL;OE;20210422;20210514;;;
M9H3;D4;DOL   210514P57.00;EquityOption;DOL;Put;57.0000;;20210514170000;DOL;OE;20210422;20210514;;;
MAH3;D4;DOL   210514C56.50;EquityOption;DOL;Call;56.5000;;20210514170000;DOL;OE;20210422;20210514;;;
MBH3;D4;DOL   210514P56.50;EquityOption;DOL;Put;56.5000;;20210514170000;DOL;OE;20210422;20210514;;;
MCH3;D4;DOL   210514C56.00;EquityOption;DOL;Call;56.0000;;20210514170000;DOL;OE;20210422;20210514;;;
MDH3;D4;DOL   210514P56.00;EquityOption;DOL;Put;56.0000;;20210514170000;DOL;OE;20210422;20210514;;;
M874;DZ;BHC   210514C37.00;EquityOption;BHC;Call;37.0000;;20210514170000;BHC;OE;20210422;20210514;;;
M974;DZ;BHC   210514P37.00;EquityOption;BHC;Put;37.0000;;20210514170000;BHC;OE;20210422;20210514;;;
MA74;DZ;BHC   210514C37.50;EquityOption;BHC;Call;37.5000;;20210514170000;BHC;OE;20210422;20210514;;;
MB74;DZ;BHC   210514P37.50;EquityOption;BHC;Put;37.5000;;20210514170000;BHC;OE;20210422;20210514;;;
MC74;DZ;BHC   210514C38.00;EquityOption;BHC;Call;38.0000;;20210514170000;BHC;OE;20210422;20210514;;;
MD74;DZ;BHC   210514P38.00;EquityOption;BHC;Put;38.0000;;20210514170000;BHC;OE;20210422;20210514;;;
ME74;DZ;BHC   210514C38.50;EquityOption;BHC;Call;38.5000;;20210514170000;BHC;OE;20210422;20210514;;;
MF74;DZ;BHC   210514P38.50;EquityOption;BHC;Put;38.5000;;20210514170000;BHC;OE;20210422;20210514;;;
MG74;DZ;BHC   210514C39.00;EquityOption;BHC;Call;39.0000;;20210514170000;BHC;OE;20210422;20210514;;;
MH74;DZ;BHC   210514P39.00;EquityOption;BHC;Put;39.0000;;20210514170000;BHC;OE;20210422;20210514;;;
MI74;DZ;BHC   210514C36.50;EquityOption;BHC;Call;36.5000;;20210514170000;BHC;OE;20210422;20210514;;;
MJ74;DZ;BHC   210514P36.50;EquityOption;BHC;Put;36.5000;;20210514170000;BHC;OE;20210422;20210514;;;
MK74;DZ;BHC   210514C36.00;EquityOption;BHC;Call;36.0000;;20210514170000;BHC;OE;20210422;20210514;;;
ML74;DZ;BHC   210514P36.00;EquityOption;BHC;Put;36.0000;;20210514170000;BHC;OE;20210422;20210514;;;
MM74;DZ;BHC   210514C35.50;EquityOption;BHC;Call;35.5000;;20210514170000;BHC;OE;20210422;20210514;;;
MN74;DZ;BHC   210514P35.50;EquityOption;BHC;Put;35.5000;;20210514170000;BHC;OE;20210422;20210514;;;
MO74;DZ;BHC   210514C35.00;EquityOption;BHC;Call;35.0000;;20210514170000;BHC;OE;20210422;20210514;;;
MP74;DZ;BHC   210514P35.00;EquityOption;BHC;Put;35.0000;;20210514170000;BHC;OE;20210422;20210514;;;
MI42;L4;SEA   210618C25.00;EquityOption;SEA;Call;25.0000;;20210618170000;SEA;OE;20210422;20210618;;;
MJ42;L4;SEA   210618P25.00;EquityOption;SEA;Put;25.0000;;20210618170000;SEA;OE;20210422;20210618;;;
MYT0;UN;UNS   210521C16.00;EquityOption;UNS;Call;16.0000;;20210521170000;UNS;OE;20210422;20210521;;;
MZT0;UN;UNS   210521P16.00;EquityOption;UNS;Put;16.0000;;20210521170000;UNS;OE;20210422;20210521;;;
M0U0;UN;UNS   210618C16.00;EquityOption;UNS;Call;16.0000;;20210618170000;UNS;OE;20210422;20210618;;;
M1U0;UN;UNS   210618P16.00;EquityOption;UNS;Put;16.0000;;20210618170000;UNS;OE;20210422;20210618;;;
M2U0;UN;UNS   210716C16.00;EquityOption;UNS;Call;16.0000;;20210716170000;UNS;OE;20210422;20210716;;;
M3U0;UN;UNS   210716P16.00;EquityOption;UNS;Put;16.0000;;20210716170000;UNS;OE;20210422;20210716;;;
M4U0;UN;UNS   211015C16.00;EquityOption;UNS;Call;16.0000;;20211015170000;UNS;OE;20210422;20211015;;;
M5U0;UN;UNS   211015P16.00;EquityOption;UNS;Put;16.0000;;20211015170000;UNS;OE;20210422;20211015;;;
MIR5;80;ZEB   210820C34.00;EquityOption;ZEB;Call;34.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MJR5;80;ZEB   210820P34.00;EquityOption;ZEB;Put;34.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MKR5;80;ZEB   210820C35.00;EquityOption;ZEB;Call;35.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MLR5;80;ZEB   210820P35.00;EquityOption;ZEB;Put;35.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MMR5;80;ZEB   210820C36.00;EquityOption;ZEB;Call;36.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MNR5;80;ZEB   210820P36.00;EquityOption;ZEB;Put;36.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MOR5;80;ZEB   210820C37.00;EquityOption;ZEB;Call;37.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MPR5;80;ZEB   210820P37.00;EquityOption;ZEB;Put;37.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MQR5;80;ZEB   210820C38.00;EquityOption;ZEB;Call;38.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MRR5;80;ZEB   210820P38.00;EquityOption;ZEB;Put;38.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MSR5;80;ZEB   210820C39.00;EquityOption;ZEB;Call;39.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MTR5;80;ZEB   210820P39.00;EquityOption;ZEB;Put;39.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MUR5;80;ZEB   210820C40.00;EquityOption;ZEB;Call;40.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MVR5;80;ZEB   210820P40.00;EquityOption;ZEB;Put;40.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MWR5;80;ZEB   210820C33.00;EquityOption;ZEB;Call;33.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MXR5;80;ZEB   210820P33.00;EquityOption;ZEB;Put;33.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MYR5;80;ZEB   210820C32.00;EquityOption;ZEB;Call;32.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MZR5;80;ZEB   210820P32.00;EquityOption;ZEB;Put;32.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M0S5;80;ZEB   210820C31.00;EquityOption;ZEB;Call;31.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M1S5;80;ZEB   210820P31.00;EquityOption;ZEB;Put;31.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M2S5;80;ZEB   210820C30.00;EquityOption;ZEB;Call;30.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M3S5;80;ZEB   210820P30.00;EquityOption;ZEB;Put;30.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M4S5;80;ZEB   210820C29.00;EquityOption;ZEB;Call;29.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M5S5;80;ZEB   210820P29.00;EquityOption;ZEB;Put;29.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M6S5;80;ZEB   210820C28.00;EquityOption;ZEB;Call;28.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M7S5;80;ZEB   210820P28.00;EquityOption;ZEB;Put;28.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M8S5;80;ZEB   210820C27.00;EquityOption;ZEB;Call;27.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
M9S5;80;ZEB   210820P27.00;EquityOption;ZEB;Put;27.0000;;20210820170000;ZEB;OA;20210422;20210820;;;
MA53;MJ;HMMJ  210514C12.50;EquityOption;HMMJ;Call;12.5000;;20210514170000;HMMJ;OA;20210422;20210514;;;
MB53;MJ;HMMJ  210514P12.50;EquityOption;HMMJ;Put;12.5000;;20210514170000;HMMJ;OA;20210422;20210514;;;
M0K1;48;VET   210514C8.50;EquityOption;VET;Call;8.5000;;20210514170000;VET;OE;20210422;20210514;;;
M1K1;48;VET   210514P8.50;EquityOption;VET;Put;8.5000;;20210514170000;VET;OE;20210422;20210514;;;
M2K1;48;VET   210514C9.00;EquityOption;VET;Call;9.0000;;20210514170000;VET;OE;20210422;20210514;;;
M3K1;48;VET   210514P9.00;EquityOption;VET;Put;9.0000;;20210514170000;VET;OE;20210422;20210514;;;
M4K1;48;VET   210514C9.50;EquityOption;VET;Call;9.5000;;20210514170000;VET;OE;20210422;20210514;;;
M5K1;48;VET   210514P9.50;EquityOption;VET;Put;9.5000;;20210514170000;VET;OE;20210422;20210514;;;
M6K1;48;VET   210514C10.00;EquityOption;VET;Call;10.0000;;20210514170000;VET;OE;20210422;20210514;;;
M7K1;48;VET   210514P10.00;EquityOption;VET;Put;10.0000;;20210514170000;VET;OE;20210422;20210514;;;
M8K1;48;VET   210514C10.50;EquityOption;VET;Call;10.5000;;20210514170000;VET;OE;20210422;20210514;;;
M9K1;48;VET   210514P10.50;EquityOption;VET;Put;10.5000;;20210514170000;VET;OE;20210422;20210514;;;
MAK1;48;VET   210514C8.00;EquityOption;VET;Call;8.0000;;20210514170000;VET;OE;20210422;20210514;;;
MBK1;48;VET   210514P8.00;EquityOption;VET;Put;8.0000;;20210514170000;VET;OE;20210422;20210514;;;
MCK1;48;VET   210514C7.50;EquityOption;VET;Call;7.5000;;20210514170000;VET;OE;20210422;20210514;;;
MDK1;48;VET   210514P7.50;EquityOption;VET;Put;7.5000;;20210514170000;VET;OE;20210422;20210514;;;
MEK1;48;VET   210514C7.00;EquityOption;VET;Call;7.0000;;20210514170000;VET;OE;20210422;20210514;;;
MFK1;48;VET   210514P7.00;EquityOption;VET;Put;7.0000;;20210514170000;VET;OE;20210422;20210514;;;
MGK1;48;VET   210514C6.50;EquityOption;VET;Call;6.5000;;20210514170000;VET;OE;20210422;20210514;;;
MHK1;48;VET   210514P6.50;EquityOption;VET;Put;6.5000;;20210514170000;VET;OE;20210422;20210514;;;
A138;D2;CPG   210514C4.50;EquityOption;CPG;Call;4.5000;;20210514170000;CPG;OE;20210422;20210514;;;
A238;D2;CPG   210514P4.50;EquityOption;CPG;Put;4.5000;;20210514170000;CPG;OE;20210422;20210514;;;
A338;D2;CPG   210514C5.00;EquityOption;CPG;Call;5.0000;;20210514170000;CPG;OE;20210422;20210514;;;
A438;D2;CPG   210514P5.00;EquityOption;CPG;Put;5.0000;;20210514170000;CPG;OE;20210422;20210514;;;
A538;D2;CPG   210514C5.50;EquityOption;CPG;Call;5.5000;;20210514170000;CPG;OE;20210422;20210514;;;
A638;D2;CPG   210514P5.50;EquityOption;CPG;Put;5.5000;;20210514170000;CPG;OE;20210422;20210514;;;
A738;D2;CPG   210514C6.00;EquityOption;CPG;Call;6.0000;;20210514170000;CPG;OE;20210422;20210514;;;
A838;D2;CPG   210514P6.00;EquityOption;CPG;Put;6.0000;;20210514170000;CPG;OE;20210422;20210514;;;
A938;D2;CPG   210514C6.50;EquityOption;CPG;Call;6.5000;;20210514170000;CPG;OE;20210422;20210514;;;
AA38;D2;CPG   210514P6.50;EquityOption;CPG;Put;6.5000;;20210514170000;CPG;OE;20210422;20210514;;;
AB38;D2;CPG   210514C4.00;EquityOption;CPG;Call;4.0000;;20210514170000;CPG;OE;20210422;20210514;;;
AC38;D2;CPG   210514P4.00;EquityOption;CPG;Put;4.0000;;20210514170000;CPG;OE;20210422;20210514;;;
AD38;D2;CPG   210514C3.50;EquityOption;CPG;Call;3.5000;;20210514170000;CPG;OE;20210422;20210514;;;
AE38;D2;CPG   210514P3.50;EquityOption;CPG;Put;3.5000;;20210514170000;CPG;OE;20210422;20210514;;;
AF38;D2;CPG   210514C3.00;EquityOption;CPG;Call;3.0000;;20210514170000;CPG;OE;20210422;20210514;;;
AG38;D2;CPG   210514P3.00;EquityOption;CPG;Put;3.0000;;20210514170000;CPG;OE;20210422;20210514;;;
AH38;D2;CPG   210514C2.50;EquityOption;CPG;Call;2.5000;;20210514170000;CPG;OE;20210422;20210514;;;
AI38;D2;CPG   210514P2.50;EquityOption;CPG;Put;2.5000;;20210514170000;CPG;OE;20210422;20210514;;;
MMU4;F5;FTS   210514C56.00;EquityOption;FTS;Call;56.0000;;20210514170000;FTS;OE;20210422;20210514;;;
MNU4;F5;FTS   210514P56.00;EquityOption;FTS;Put;56.0000;;20210514170000;FTS;OE;20210422;20210514;;;
MOU4;F5;FTS   210514C56.50;EquityOption;FTS;Call;56.5000;;20210514170000;FTS;OE;20210422;20210514;;;
MPU4;F5;FTS   210514P56.50;EquityOption;FTS;Put;56.5000;;20210514170000;FTS;OE;20210422;20210514;;;
MQU4;F5;FTS   210514C57.00;EquityOption;FTS;Call;57.0000;;20210514170000;FTS;OE;20210422;20210514;;;
MRU4;F5;FTS   210514P57.00;EquityOption;FTS;Put;57.0000;;20210514170000;FTS;OE;20210422;20210514;;;
MSU4;F5;FTS   210514C57.50;EquityOption;FTS;Call;57.5000;;20210514170000;FTS;OE;20210422;20210514;;;
MTU4;F5;FTS   210514P57.50;EquityOption;FTS;Put;57.5000;;20210514170000;FTS;OE;20210422;20210514;;;
MUU4;F5;FTS   210514C58.00;EquityOption;FTS;Call;58.0000;;20210514170000;FTS;OE;20210422;20210514;;;
MVU4;F5;FTS   210514P58.00;EquityOption;FTS;Put;58.0000;;20210514170000;FTS;OE;20210422;20210514;;;
MWU4;F5;FTS   210514C55.50;EquityOption;FTS;Call;55.5000;;20210514170000;FTS;OE;20210422;20210514;;;
MXU4;F5;FTS   210514P55.50;EquityOption;FTS;Put;55.5000;;20210514170000;FTS;OE;20210422;20210514;;;
MYU4;F5;FTS   210514C55.00;EquityOption;FTS;Call;55.0000;;20210514170000;FTS;OE;20210422;20210514;;;
MZU4;F5;FTS   210514P55.00;EquityOption;FTS;Put;55.0000;;20210514170000;FTS;OE;20210422;20210514;;;
M0V4;F5;FTS   210514C54.50;EquityOption;FTS;Call;54.5000;;20210514170000;FTS;OE;20210422;20210514;;;
M1V4;F5;FTS   210514P54.50;EquityOption;FTS;Put;54.5000;;20210514170000;FTS;OE;20210422;20210514;;;
M2V4;F5;FTS   210514C54.00;EquityOption;FTS;Call;54.0000;;20210514170000;FTS;OE;20210422;20210514;;;
M3V4;F5;FTS   210514P54.00;EquityOption;FTS;Put;54.0000;;20210514170000;FTS;OE;20210422;20210514;;;
M252;HX;HEXO  210514C7.00;EquityOption;HEXO;Call;7.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
M352;HX;HEXO  210514P7.00;EquityOption;HEXO;Put;7.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
M452;HX;HEXO  210514C7.50;EquityOption;HEXO;Call;7.5000;;20210514170000;HEXO;OE;20210422;20210514;;;
M552;HX;HEXO  210514P7.50;EquityOption;HEXO;Put;7.5000;;20210514170000;HEXO;OE;20210422;20210514;;;
M652;HX;HEXO  210514C8.00;EquityOption;HEXO;Call;8.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
M752;HX;HEXO  210514P8.00;EquityOption;HEXO;Put;8.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
M852;HX;HEXO  210514C8.50;EquityOption;HEXO;Call;8.5000;;20210514170000;HEXO;OE;20210422;20210514;;;
M952;HX;HEXO  210514P8.50;EquityOption;HEXO;Put;8.5000;;20210514170000;HEXO;OE;20210422;20210514;;;
MA52;HX;HEXO  210514C9.00;EquityOption;HEXO;Call;9.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
MB52;HX;HEXO  210514P9.00;EquityOption;HEXO;Put;9.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
MC52;HX;HEXO  210514C6.50;EquityOption;HEXO;Call;6.5000;;20210514170000;HEXO;OE;20210422;20210514;;;
MD52;HX;HEXO  210514P6.50;EquityOption;HEXO;Put;6.5000;;20210514170000;HEXO;OE;20210422;20210514;;;
ME52;HX;HEXO  210514C6.00;EquityOption;HEXO;Call;6.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
MF52;HX;HEXO  210514P6.00;EquityOption;HEXO;Put;6.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
MG52;HX;HEXO  210514C5.50;EquityOption;HEXO;Call;5.5000;;20210514170000;HEXO;OE;20210422;20210514;;;
MH52;HX;HEXO  210514P5.50;EquityOption;HEXO;Put;5.5000;;20210514170000;HEXO;OE;20210422;20210514;;;
MI52;HX;HEXO  210514C5.00;EquityOption;HEXO;Call;5.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
MJ52;HX;HEXO  210514P5.00;EquityOption;HEXO;Put;5.0000;;20210514170000;HEXO;OE;20210422;20210514;;;
ADRB;N0;NA    210514C88.00;EquityOption;NA;Call;88.0000;;20210514170000;NA;OE;20210422;20210514;;;
AERB;N0;NA    210514P88.00;EquityOption;NA;Put;88.0000;;20210514170000;NA;OE;20210422;20210514;;;
AFRB;N0;NA    210514C88.50;EquityOption;NA;Call;88.5000;;20210514170000;NA;OE;20210422;20210514;;;
AGRB;N0;NA    210514P88.50;EquityOption;NA;Put;88.5000;;20210514170000;NA;OE;20210422;20210514;;;
AHRB;N0;NA    210514C89.00;EquityOption;NA;Call;89.0000;;20210514170000;NA;OE;20210422;20210514;;;
AIRB;N0;NA    210514P89.00;EquityOption;NA;Put;89.0000;;20210514170000;NA;OE;20210422;20210514;;;
AJRB;N0;NA    210514C89.50;EquityOption;NA;Call;89.5000;;20210514170000;NA;OE;20210422;20210514;;;
AKRB;N0;NA    210514P89.50;EquityOption;NA;Put;89.5000;;20210514170000;NA;OE;20210422;20210514;;;
ALRB;N0;NA    210514C90.00;EquityOption;NA;Call;90.0000;;20210514170000;NA;OE;20210422;20210514;;;
AMRB;N0;NA    210514P90.00;EquityOption;NA;Put;90.0000;;20210514170000;NA;OE;20210422;20210514;;;
ANRB;N0;NA    210514C87.50;EquityOption;NA;Call;87.5000;;20210514170000;NA;OE;20210422;20210514;;;
AORB;N0;NA    210514P87.50;EquityOption;NA;Put;87.5000;;20210514170000;NA;OE;20210422;20210514;;;
APRB;N0;NA    210514C87.00;EquityOption;NA;Call;87.0000;;20210514170000;NA;OE;20210422;20210514;;;
AQRB;N0;NA    210514P87.00;EquityOption;NA;Put;87.0000;;20210514170000;NA;OE;20210422;20210514;;;
ARRB;N0;NA    210514C86.50;EquityOption;NA;Call;86.5000;;20210514170000;NA;OE;20210422;20210514;;;
ASRB;N0;NA    210514P86.50;EquityOption;NA;Put;86.5000;;20210514170000;NA;OE;20210422;20210514;;;
ATRB;N0;NA    210514C86.00;EquityOption;NA;Call;86.0000;;20210514170000;NA;OE;20210422;20210514;;;
AURB;N0;NA    210514P86.00;EquityOption;NA;Put;86.0000;;20210514170000;NA;OE;20210422;20210514;;;
A8FB;Q0;ABX   210430C30.50;EquityOption;ABX;Call;30.5000;;20210430170000;ABX;OE;20210422;20210430;;;
A9FB;Q0;ABX   210430P30.50;EquityOption;ABX;Put;30.5000;;20210430170000;ABX;OE;20210422;20210430;;;
AAFB;Q0;ABX   210507C30.50;EquityOption;ABX;Call;30.5000;;20210507170000;ABX;OE;20210422;20210507;;;
ABFB;Q0;ABX   210507P30.50;EquityOption;ABX;Put;30.5000;;20210507170000;ABX;OE;20210422;20210507;;;
ACFB;Q0;ABX   210514C28.50;EquityOption;ABX;Call;28.5000;;20210514170000;ABX;OE;20210422;20210514;;;
ADFB;Q0;ABX   210514P28.50;EquityOption;ABX;Put;28.5000;;20210514170000;ABX;OE;20210422;20210514;;;
AEFB;Q0;ABX   210514C29.00;EquityOption;ABX;Call;29.0000;;20210514170000;ABX;OE;20210422;20210514;;;
AFFB;Q0;ABX   210514P29.00;EquityOption;ABX;Put;29.0000;;20210514170000;ABX;OE;20210422;20210514;;;
AGFB;Q0;ABX   210514C29.50;EquityOption;ABX;Call;29.5000;;20210514170000;ABX;OE;20210422;20210514;;;
AHFB;Q0;ABX   210514P29.50;EquityOption;ABX;Put;29.5000;;20210514170000;ABX;OE;20210422;20210514;;;
AIFB;Q0;ABX   210514C30.00;EquityOption;ABX;Call;30.0000;;20210514170000;ABX;OE;20210422;20210514;;;
AJFB;Q0;ABX   210514P30.00;EquityOption;ABX;Put;30.0000;;20210514170000;ABX;OE;20210422;20210514;;;
AKFB;Q0;ABX   210514C30.50;EquityOption;ABX;Call;30.5000;;20210514170000;ABX;OE;20210422;20210514;;;
