InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7ZA;80;ZEB   240419P36.75;EquityOption;ZEB;Put;36.7500;;20240419;ZEB;OA;20240307;20240419;;;20240419160000;
M8ZA;80;ZEB   240517C36.75;EquityOption;ZEB;Call;36.7500;;20240517;ZEB;OA;20240307;20240517;;;20240517160000;
M9ZA;80;ZEB   240517P36.75;EquityOption;ZEB;Put;36.7500;;20240517;ZEB;OA;20240307;20240517;;;20240517160000;
MAZA;80;ZEB   240621C36.75;EquityOption;ZEB;Call;36.7500;;20240621;ZEB;OA;20240307;20240621;;;20240621160000;
MBZA;80;ZEB   240621P36.75;EquityOption;ZEB;Put;36.7500;;20240621;ZEB;OA;20240307;20240621;;;20240621160000;
MCZA;80;ZEB   240719C36.75;EquityOption;ZEB;Call;36.7500;;20240719;ZEB;OA;20240307;20240719;;;20240719160000;
MDZA;80;ZEB   240719P36.75;EquityOption;ZEB;Put;36.7500;;20240719;ZEB;OA;20240307;20240719;;;20240719160000;
MEZA;80;ZEB   240816C36.75;EquityOption;ZEB;Call;36.7500;;20240816;ZEB;OA;20240307;20240816;;;20240816160000;
MFZA;80;ZEB   240816P36.75;EquityOption;ZEB;Put;36.7500;;20240816;ZEB;OA;20240307;20240816;;;20240816160000;
M0N3;YH;ETHH  240322C19.50;EquityOption;ETHH;Call;19.5000;;20240322;ETHH.B;OA;20240307;20240322;;;20240322160000;
M1N3;YH;ETHH  240322P19.50;EquityOption;ETHH;Put;19.5000;;20240322;ETHH.B;OA;20240307;20240322;;;20240322160000;
M2N3;YH;ETHH  240322C20.00;EquityOption;ETHH;Call;20.0000;;20240322;ETHH.B;OA;20240307;20240322;;;20240322160000;
M3N3;YH;ETHH  240322P20.00;EquityOption;ETHH;Put;20.0000;;20240322;ETHH.B;OA;20240307;20240322;;;20240322160000;
M4N3;YH;ETHH  240328C19.50;EquityOption;ETHH;Call;19.5000;;20240328;ETHH.B;OA;20240307;20240328;;;20240328160000;
M5N3;YH;ETHH  240328P19.50;EquityOption;ETHH;Put;19.5000;;20240328;ETHH.B;OA;20240307;20240328;;;20240328160000;
M6N3;YH;ETHH  240328C20.00;EquityOption;ETHH;Call;20.0000;;20240328;ETHH.B;OA;20240307;20240328;;;20240328160000;
M7N3;YH;ETHH  240328P20.00;EquityOption;ETHH;Put;20.0000;;20240328;ETHH.B;OA;20240307;20240328;;;20240328160000;
M8N3;YH;ETHH  240405C18.00;EquityOption;ETHH;Call;18.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
M9N3;YH;ETHH  240405P18.00;EquityOption;ETHH;Put;18.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MAN3;YH;ETHH  240405C18.50;EquityOption;ETHH;Call;18.5000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MBN3;YH;ETHH  240405P18.50;EquityOption;ETHH;Put;18.5000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MCN3;YH;ETHH  240405C19.00;EquityOption;ETHH;Call;19.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MDN3;YH;ETHH  240405P19.00;EquityOption;ETHH;Put;19.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MEN3;YH;ETHH  240405C19.50;EquityOption;ETHH;Call;19.5000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MFN3;YH;ETHH  240405P19.50;EquityOption;ETHH;Put;19.5000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MGN3;YH;ETHH  240405C20.00;EquityOption;ETHH;Call;20.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MHN3;YH;ETHH  240405P20.00;EquityOption;ETHH;Put;20.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MIN3;YH;ETHH  240405C17.50;EquityOption;ETHH;Call;17.5000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MJN3;YH;ETHH  240405P17.50;EquityOption;ETHH;Put;17.5000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MKN3;YH;ETHH  240405C17.00;EquityOption;ETHH;Call;17.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MLN3;YH;ETHH  240405P17.00;EquityOption;ETHH;Put;17.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MMN3;YH;ETHH  240405C16.50;EquityOption;ETHH;Call;16.5000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MNN3;YH;ETHH  240405P16.50;EquityOption;ETHH;Put;16.5000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MON3;YH;ETHH  240405C16.00;EquityOption;ETHH;Call;16.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MPN3;YH;ETHH  240405P16.00;EquityOption;ETHH;Put;16.0000;;20240405;ETHH.B;OA;20240307;20240405;;;20240405160000;
MQN3;YH;ETHH  240419C19.50;EquityOption;ETHH;Call;19.5000;;20240419;ETHH.B;OA;20240307;20240419;;;20240419160000;
MRN3;YH;ETHH  240419P19.50;EquityOption;ETHH;Put;19.5000;;20240419;ETHH.B;OA;20240307;20240419;;;20240419160000;
MSN3;YH;ETHH  240419C20.00;EquityOption;ETHH;Call;20.0000;;20240419;ETHH.B;OA;20240307;20240419;;;20240419160000;
MTN3;YH;ETHH  240419P20.00;EquityOption;ETHH;Put;20.0000;;20240419;ETHH.B;OA;20240307;20240419;;;20240419160000;
MUN3;YH;ETHH  240517C19.50;EquityOption;ETHH;Call;19.5000;;20240517;ETHH.B;OA;20240307;20240517;;;20240517160000;
MVN3;YH;ETHH  240517P19.50;EquityOption;ETHH;Put;19.5000;;20240517;ETHH.B;OA;20240307;20240517;;;20240517160000;
MWN3;YH;ETHH  240517C20.00;EquityOption;ETHH;Call;20.0000;;20240517;ETHH.B;OA;20240307;20240517;;;20240517160000;
MXN3;YH;ETHH  240517P20.00;EquityOption;ETHH;Put;20.0000;;20240517;ETHH.B;OA;20240307;20240517;;;20240517160000;
MYN3;YH;ETHH  240621C19.50;EquityOption;ETHH;Call;19.5000;;20240621;ETHH.B;OA;20240307;20240621;;;20240621160000;
MZN3;YH;ETHH  240621P19.50;EquityOption;ETHH;Put;19.5000;;20240621;ETHH.B;OA;20240307;20240621;;;20240621160000;
M0O3;YH;ETHH  240621C20.00;EquityOption;ETHH;Call;20.0000;;20240621;ETHH.B;OA;20240307;20240621;;;20240621160000;
M1O3;YH;ETHH  240621P20.00;EquityOption;ETHH;Put;20.0000;;20240621;ETHH.B;OA;20240307;20240621;;;20240621160000;
M2O3;YH;ETHH  240719C19.50;EquityOption;ETHH;Call;19.5000;;20240719;ETHH.B;OA;20240307;20240719;;;20240719160000;
M3O3;YH;ETHH  240719P19.50;EquityOption;ETHH;Put;19.5000;;20240719;ETHH.B;OA;20240307;20240719;;;20240719160000;
M4O3;YH;ETHH  240719C20.00;EquityOption;ETHH;Call;20.0000;;20240719;ETHH.B;OA;20240307;20240719;;;20240719160000;
M5O3;YH;ETHH  240719P20.00;EquityOption;ETHH;Put;20.0000;;20240719;ETHH.B;OA;20240307;20240719;;;20240719160000;
M6O3;YH;ETHH  240816C19.50;EquityOption;ETHH;Call;19.5000;;20240816;ETHH.B;OA;20240307;20240816;;;20240816160000;
M7O3;YH;ETHH  240816P19.50;EquityOption;ETHH;Put;19.5000;;20240816;ETHH.B;OA;20240307;20240816;;;20240816160000;
M8O3;YH;ETHH  240816C20.00;EquityOption;ETHH;Call;20.0000;;20240816;ETHH.B;OA;20240307;20240816;;;20240816160000;
M9O3;YH;ETHH  240816P20.00;EquityOption;ETHH;Put;20.0000;;20240816;ETHH.B;OA;20240307;20240816;;;20240816160000;
MAO3;YH;ETHH  240920C22.00;EquityOption;ETHH;Call;22.0000;;20240920;ETHH.B;OA;20240307;20240920;;;20240920160000;
MBO3;YH;ETHH  240920P22.00;EquityOption;ETHH;Put;22.0000;;20240920;ETHH.B;OA;20240307;20240920;;;20240920160000;
MCO3;YH;ETHH  241220C22.00;EquityOption;ETHH;Call;22.0000;;20241220;ETHH.B;OA;20240307;20241220;;;20241220160000;
MDO3;YH;ETHH  241220P22.00;EquityOption;ETHH;Put;22.0000;;20241220;ETHH.B;OA;20240307;20241220;;;20241220160000;
MQG6;48;VET   240322C18.00;EquityOption;VET;Call;18.0000;;20240322;VET;OE;20240307;20240322;;;20240322160000;
MRG6;48;VET   240322P18.00;EquityOption;VET;Put;18.0000;;20240322;VET;OE;20240307;20240322;;;20240322160000;
MSG6;48;VET   240328C18.00;EquityOption;VET;Call;18.0000;;20240328;VET;OE;20240307;20240328;;;20240328160000;
MTG6;48;VET   240328P18.00;EquityOption;VET;Put;18.0000;;20240328;VET;OE;20240307;20240328;;;20240328160000;
MUG6;48;VET   240405C16.00;EquityOption;VET;Call;16.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
MVG6;48;VET   240405P16.00;EquityOption;VET;Put;16.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
MWG6;48;VET   240405C16.50;EquityOption;VET;Call;16.5000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
MXG6;48;VET   240405P16.50;EquityOption;VET;Put;16.5000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
MYG6;48;VET   240405C17.00;EquityOption;VET;Call;17.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
MZG6;48;VET   240405P17.00;EquityOption;VET;Put;17.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M0H6;48;VET   240405C17.50;EquityOption;VET;Call;17.5000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M1H6;48;VET   240405P17.50;EquityOption;VET;Put;17.5000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M2H6;48;VET   240405C18.00;EquityOption;VET;Call;18.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M3H6;48;VET   240405P18.00;EquityOption;VET;Put;18.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M4H6;48;VET   240405C15.50;EquityOption;VET;Call;15.5000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M5H6;48;VET   240405P15.50;EquityOption;VET;Put;15.5000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M6H6;48;VET   240405C15.00;EquityOption;VET;Call;15.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M7H6;48;VET   240405P15.00;EquityOption;VET;Put;15.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M8H6;48;VET   240405C14.50;EquityOption;VET;Call;14.5000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
M9H6;48;VET   240405P14.50;EquityOption;VET;Put;14.5000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
MAH6;48;VET   240405C14.00;EquityOption;VET;Call;14.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
MBH6;48;VET   240405P14.00;EquityOption;VET;Put;14.0000;;20240405;VET;OE;20240307;20240405;;;20240405160000;
MCH6;48;VET   240719C18.00;EquityOption;VET;Call;18.0000;;20240719;VET;OE;20240307;20240719;;;20240719160000;
MDH6;48;VET   240719P18.00;EquityOption;VET;Put;18.0000;;20240719;VET;OE;20240307;20240719;;;20240719160000;
MEH6;48;VET   240816C18.00;EquityOption;VET;Call;18.0000;;20240816;VET;OE;20240307;20240816;;;20240816160000;
MFH6;48;VET   240816P18.00;EquityOption;VET;Put;18.0000;;20240816;VET;OE;20240307;20240816;;;20240816160000;
M636;70;AQN   240405C8.00;EquityOption;AQN;Call;8.0000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
M736;70;AQN   240405P8.00;EquityOption;AQN;Put;8.0000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
M836;70;AQN   240405C8.25;EquityOption;AQN;Call;8.2500;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
M936;70;AQN   240405P8.25;EquityOption;AQN;Put;8.2500;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MA36;70;AQN   240405C8.50;EquityOption;AQN;Call;8.5000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MB36;70;AQN   240405P8.50;EquityOption;AQN;Put;8.5000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MC36;70;AQN   240405C8.75;EquityOption;AQN;Call;8.7500;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MD36;70;AQN   240405P8.75;EquityOption;AQN;Put;8.7500;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
ME36;70;AQN   240405C9.00;EquityOption;AQN;Call;9.0000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MF36;70;AQN   240405P9.00;EquityOption;AQN;Put;9.0000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MG36;70;AQN   240405C7.75;EquityOption;AQN;Call;7.7500;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MH36;70;AQN   240405P7.75;EquityOption;AQN;Put;7.7500;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MI36;70;AQN   240405C7.50;EquityOption;AQN;Call;7.5000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MJ36;70;AQN   240405P7.50;EquityOption;AQN;Put;7.5000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MK36;70;AQN   240405C7.25;EquityOption;AQN;Call;7.2500;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
ML36;70;AQN   240405P7.25;EquityOption;AQN;Put;7.2500;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MM36;70;AQN   240405C7.00;EquityOption;AQN;Call;7.0000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MN36;70;AQN   240405P7.00;EquityOption;AQN;Put;7.0000;;20240405;AQN;OE;20240307;20240405;;;20240405160000;
MLC8;AI;AC    240405C18.00;EquityOption;AC;Call;18.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MMC8;AI;AC    240405P18.00;EquityOption;AC;Put;18.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MNC8;AI;AC    240405C18.50;EquityOption;AC;Call;18.5000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MOC8;AI;AC    240405P18.50;EquityOption;AC;Put;18.5000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MPC8;AI;AC    240405C19.00;EquityOption;AC;Call;19.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MQC8;AI;AC    240405P19.00;EquityOption;AC;Put;19.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MRC8;AI;AC    240405C19.50;EquityOption;AC;Call;19.5000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MSC8;AI;AC    240405P19.50;EquityOption;AC;Put;19.5000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MTC8;AI;AC    240405C20.00;EquityOption;AC;Call;20.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MUC8;AI;AC    240405P20.00;EquityOption;AC;Put;20.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MVC8;AI;AC    240405C17.50;EquityOption;AC;Call;17.5000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MWC8;AI;AC    240405P17.50;EquityOption;AC;Put;17.5000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MXC8;AI;AC    240405C17.00;EquityOption;AC;Call;17.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MYC8;AI;AC    240405P17.00;EquityOption;AC;Put;17.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MZC8;AI;AC    240405C16.50;EquityOption;AC;Call;16.5000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
M0D8;AI;AC    240405P16.50;EquityOption;AC;Put;16.5000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
M1D8;AI;AC    240405C16.00;EquityOption;AC;Call;16.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
M2D8;AI;AC    240405P16.00;EquityOption;AC;Put;16.0000;;20240405;AC;OE;20240307;20240405;;;20240405160000;
MOK0;AT;ATRL  240419C62.00;EquityOption;ATRL;Call;62.0000;;20240419;ATRL;OE;20240307;20240419;;;20240419160000;
MPK0;AT;ATRL  240419P62.00;EquityOption;ATRL;Put;62.0000;;20240419;ATRL;OE;20240307;20240419;;;20240419160000;
MQK0;AT;ATRL  240517C62.00;EquityOption;ATRL;Call;62.0000;;20240517;ATRL;OE;20240307;20240517;;;20240517160000;
MRK0;AT;ATRL  240517P62.00;EquityOption;ATRL;Put;62.0000;;20240517;ATRL;OE;20240307;20240517;;;20240517160000;
MSK0;AT;ATRL  240621C62.00;EquityOption;ATRL;Call;62.0000;;20240621;ATRL;OE;20240307;20240621;;;20240621160000;
MTK0;AT;ATRL  240621P62.00;EquityOption;ATRL;Put;62.0000;;20240621;ATRL;OE;20240307;20240621;;;20240621160000;
MUK0;AT;ATRL  240719C62.00;EquityOption;ATRL;Call;62.0000;;20240719;ATRL;OE;20240307;20240719;;;20240719160000;
MVK0;AT;ATRL  240719P62.00;EquityOption;ATRL;Put;62.0000;;20240719;ATRL;OE;20240307;20240719;;;20240719160000;
MWK0;AT;ATRL  240816C62.00;EquityOption;ATRL;Call;62.0000;;20240816;ATRL;OE;20240307;20240816;;;20240816160000;
MXK0;AT;ATRL  240816P62.00;EquityOption;ATRL;Put;62.0000;;20240816;ATRL;OE;20240307;20240816;;;20240816160000;
AKIJ;B4;BMO   240405C124.00;EquityOption;BMO;Call;124.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
ALIJ;B4;BMO   240405P124.00;EquityOption;BMO;Put;124.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AMIJ;B4;BMO   240405C126.00;EquityOption;BMO;Call;126.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
ANIJ;B4;BMO   240405P126.00;EquityOption;BMO;Put;126.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AOIJ;B4;BMO   240405C130.00;EquityOption;BMO;Call;130.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
APIJ;B4;BMO   240405P130.00;EquityOption;BMO;Put;130.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AQIJ;B4;BMO   240405C132.00;EquityOption;BMO;Call;132.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
ARIJ;B4;BMO   240405P132.00;EquityOption;BMO;Put;132.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
ASIJ;B4;BMO   240405C122.00;EquityOption;BMO;Call;122.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
ATIJ;B4;BMO   240405P122.00;EquityOption;BMO;Put;122.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AUIJ;B4;BMO   240405C120.00;EquityOption;BMO;Call;120.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AVIJ;B4;BMO   240405P120.00;EquityOption;BMO;Put;120.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AWIJ;B4;BMO   240405C118.00;EquityOption;BMO;Call;118.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AXIJ;B4;BMO   240405P118.00;EquityOption;BMO;Put;118.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AYIJ;B4;BMO   240405C116.00;EquityOption;BMO;Call;116.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AZIJ;B4;BMO   240405P116.00;EquityOption;BMO;Put;116.0000;;20240405;BMO;OE;20240307;20240405;;;20240405160000;
AM65;B6;BIR   240405C5.50;EquityOption;BIR;Call;5.5000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AN65;B6;BIR   240405P5.50;EquityOption;BIR;Put;5.5000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AO65;B6;BIR   240405C5.75;EquityOption;BIR;Call;5.7500;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AP65;B6;BIR   240405P5.75;EquityOption;BIR;Put;5.7500;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AQ65;B6;BIR   240405C6.00;EquityOption;BIR;Call;6.0000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AR65;B6;BIR   240405P6.00;EquityOption;BIR;Put;6.0000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AS65;B6;BIR   240405C6.25;EquityOption;BIR;Call;6.2500;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AT65;B6;BIR   240405P6.25;EquityOption;BIR;Put;6.2500;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AU65;B6;BIR   240405C6.50;EquityOption;BIR;Call;6.5000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AV65;B6;BIR   240405P6.50;EquityOption;BIR;Put;6.5000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AW65;B6;BIR   240405C5.25;EquityOption;BIR;Call;5.2500;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AX65;B6;BIR   240405P5.25;EquityOption;BIR;Put;5.2500;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AY65;B6;BIR   240405C5.00;EquityOption;BIR;Call;5.0000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AZ65;B6;BIR   240405P5.00;EquityOption;BIR;Put;5.0000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
A075;B6;BIR   240405C4.75;EquityOption;BIR;Call;4.7500;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
A175;B6;BIR   240405P4.75;EquityOption;BIR;Put;4.7500;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
A275;B6;BIR   240405C4.50;EquityOption;BIR;Call;4.5000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
A375;B6;BIR   240405P4.50;EquityOption;BIR;Put;4.5000;;20240405;BIR;OE;20240307;20240405;;;20240405160000;
AP9J;C5;CNQ   240405C97.00;EquityOption;CNQ;Call;97.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AQ9J;C5;CNQ   240405P97.00;EquityOption;CNQ;Put;97.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AR9J;C5;CNQ   240405C98.00;EquityOption;CNQ;Call;98.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AS9J;C5;CNQ   240405P98.00;EquityOption;CNQ;Put;98.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AT9J;C5;CNQ   240405C99.00;EquityOption;CNQ;Call;99.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AU9J;C5;CNQ   240405P99.00;EquityOption;CNQ;Put;99.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AV9J;C5;CNQ   240405C100.00;EquityOption;CNQ;Call;100.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AW9J;C5;CNQ   240405P100.00;EquityOption;CNQ;Put;100.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AX9J;C5;CNQ   240405C102.00;EquityOption;CNQ;Call;102.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AY9J;C5;CNQ   240405P102.00;EquityOption;CNQ;Put;102.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AZ9J;C5;CNQ   240405C96.00;EquityOption;CNQ;Call;96.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
A0AJ;C5;CNQ   240405P96.00;EquityOption;CNQ;Put;96.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
A1AJ;C5;CNQ   240405C95.00;EquityOption;CNQ;Call;95.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
A2AJ;C5;CNQ   240405P95.00;EquityOption;CNQ;Put;95.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
A3AJ;C5;CNQ   240405C94.00;EquityOption;CNQ;Call;94.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
A4AJ;C5;CNQ   240405P94.00;EquityOption;CNQ;Put;94.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
A5AJ;C5;CNQ   240405C93.00;EquityOption;CNQ;Call;93.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
A6AJ;C5;CNQ   240405P93.00;EquityOption;CNQ;Put;93.0000;;20240405;CNQ;OE;20240307;20240405;;;20240405160000;
AT0C;D2;CPG   240405C10.00;EquityOption;CPG;Call;10.0000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
AU0C;D2;CPG   240405P10.00;EquityOption;CPG;Put;10.0000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
AV0C;D2;CPG   240405C10.50;EquityOption;CPG;Call;10.5000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
AW0C;D2;CPG   240405P10.50;EquityOption;CPG;Put;10.5000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
AX0C;D2;CPG   240405C11.00;EquityOption;CPG;Call;11.0000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
AY0C;D2;CPG   240405P11.00;EquityOption;CPG;Put;11.0000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
AZ0C;D2;CPG   240405C11.50;EquityOption;CPG;Call;11.5000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A01C;D2;CPG   240405P11.50;EquityOption;CPG;Put;11.5000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A11C;D2;CPG   240405C12.00;EquityOption;CPG;Call;12.0000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A21C;D2;CPG   240405P12.00;EquityOption;CPG;Put;12.0000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A31C;D2;CPG   240405C9.75;EquityOption;CPG;Call;9.7500;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A41C;D2;CPG   240405P9.75;EquityOption;CPG;Put;9.7500;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A51C;D2;CPG   240405C9.50;EquityOption;CPG;Call;9.5000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A61C;D2;CPG   240405P9.50;EquityOption;CPG;Put;9.5000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A71C;D2;CPG   240405C9.25;EquityOption;CPG;Call;9.2500;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A81C;D2;CPG   240405P9.25;EquityOption;CPG;Put;9.2500;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
A91C;D2;CPG   240405C9.00;EquityOption;CPG;Call;9.0000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
AA1C;D2;CPG   240405P9.00;EquityOption;CPG;Put;9.0000;;20240405;CPG;OE;20240307;20240405;;;20240405160000;
MY79;DZ;BHC   240405C12.50;EquityOption;BHC;Call;12.5000;;20240405;BHC;OE;20240307;20240405;;;20240405160000;
MZ79;DZ;BHC   240405P12.50;EquityOption;BHC;Put;12.5000;;20240405;BHC;OE;20240307;20240405;;;20240405160000;
M089;DZ;BHC   240405C13.00;EquityOption;BHC;Call;13.0000;;20240405;BHC;OE;20240307;20240405;;;20240405160000;
M189;DZ;BHC   240405P13.00;EquityOption;BHC;Put;13.0000;;20240405;BHC;OE;20240307;20240405;;;20240405160000;
M289;DZ;BHC   240405C13.50;EquityOption;BHC;Call;13.5000;;20240405;BHC;OE;20240307;20240405;;;20240405160000;
M389;DZ;BHC   240405P13.50;EquityOption;BHC;Put;13.5000;;20240405;BHC;OE;20240307;20240405;;;20240405160000;
