InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVN9;B0;BCE   200409C50.50;EquityOption;BCE;Call;50.500;;20200409170000;BCE;OE;20200313;20200409;;;
AWN9;B0;BCE   200409P50.50;EquityOption;BCE;Put;50.500;;20200409170000;BCE;OE;20200313;20200409;;;
AXN9;B0;BCE   200409C50.00;EquityOption;BCE;Call;50.000;;20200409170000;BCE;OE;20200313;20200409;;;
AYN9;B0;BCE   200409P50.00;EquityOption;BCE;Put;50.000;;20200409170000;BCE;OE;20200313;20200409;;;
AZN9;B0;BCE   200409C49.50;EquityOption;BCE;Call;49.500;;20200409170000;BCE;OE;20200313;20200409;;;
A0O9;B0;BCE   200409P49.50;EquityOption;BCE;Put;49.500;;20200409170000;BCE;OE;20200313;20200409;;;
A1O9;B0;BCE   200409C49.00;EquityOption;BCE;Call;49.000;;20200409170000;BCE;OE;20200313;20200409;;;
A2O9;B0;BCE   200409P49.00;EquityOption;BCE;Put;49.000;;20200409170000;BCE;OE;20200313;20200409;;;
A3O9;B0;BCE   200417C44.00;EquityOption;BCE;Call;44.000;;20200417170000;BCE;OE;20200313;20200417;;;
A4O9;B0;BCE   200417P44.00;EquityOption;BCE;Put;44.000;;20200417170000;BCE;OE;20200313;20200417;;;
A5O9;B0;BCE   200417C42.00;EquityOption;BCE;Call;42.000;;20200417170000;BCE;OE;20200313;20200417;;;
A6O9;B0;BCE   200417P42.00;EquityOption;BCE;Put;42.000;;20200417170000;BCE;OE;20200313;20200417;;;
A7O9;B0;BCE   200417C40.00;EquityOption;BCE;Call;40.000;;20200417170000;BCE;OE;20200313;20200417;;;
A8O9;B0;BCE   200417P40.00;EquityOption;BCE;Put;40.000;;20200417170000;BCE;OE;20200313;20200417;;;
A9O9;B0;BCE   200515C44.00;EquityOption;BCE;Call;44.000;;20200515170000;BCE;OE;20200313;20200515;;;
AAO9;B0;BCE   200515P44.00;EquityOption;BCE;Put;44.000;;20200515170000;BCE;OE;20200313;20200515;;;
ABO9;B0;BCE   200515C42.00;EquityOption;BCE;Call;42.000;;20200515170000;BCE;OE;20200313;20200515;;;
ACO9;B0;BCE   200515P42.00;EquityOption;BCE;Put;42.000;;20200515170000;BCE;OE;20200313;20200515;;;
ADO9;B0;BCE   200515C40.00;EquityOption;BCE;Call;40.000;;20200515170000;BCE;OE;20200313;20200515;;;
AEO9;B0;BCE   200515P40.00;EquityOption;BCE;Put;40.000;;20200515170000;BCE;OE;20200313;20200515;;;
AFO9;B0;BCE   200821C44.00;EquityOption;BCE;Call;44.000;;20200821170000;BCE;OE;20200313;20200821;;;
AGO9;B0;BCE   200821P44.00;EquityOption;BCE;Put;44.000;;20200821170000;BCE;OE;20200313;20200821;;;
AHO9;B0;BCE   200821C42.00;EquityOption;BCE;Call;42.000;;20200821170000;BCE;OE;20200313;20200821;;;
AIO9;B0;BCE   200821P42.00;EquityOption;BCE;Put;42.000;;20200821170000;BCE;OE;20200313;20200821;;;
AJO9;B0;BCE   200821C40.00;EquityOption;BCE;Call;40.000;;20200821170000;BCE;OE;20200313;20200821;;;
AKO9;B0;BCE   200821P40.00;EquityOption;BCE;Put;40.000;;20200821170000;BCE;OE;20200313;20200821;;;
ALO9;B0;BCE   210115C48.00;EquityOption;BCE;Call;48.000;;20210115170000;BCE;OE;20200313;20210115;;;
AMO9;B0;BCE   210115P48.00;EquityOption;BCE;Put;48.000;;20210115170000;BCE;OE;20200313;20210115;;;
ANO9;B0;BCE   220121C52.00;EquityOption;BCE;Call;52.000;;20220121170000;BCE;OE;20200313;20220121;;;
AOO9;B0;BCE   220121P52.00;EquityOption;BCE;Put;52.000;;20220121170000;BCE;OE;20200313;20220121;;;
APO9;B0;BCE   220121C50.00;EquityOption;BCE;Call;50.000;;20220121170000;BCE;OE;20200313;20220121;;;
AQO9;B0;BCE   220121P50.00;EquityOption;BCE;Put;50.000;;20220121170000;BCE;OE;20200313;20220121;;;
ARO9;B0;BCE   220121C48.00;EquityOption;BCE;Call;48.000;;20220121170000;BCE;OE;20200313;20220121;;;
ASO9;B0;BCE   220121P48.00;EquityOption;BCE;Put;48.000;;20220121170000;BCE;OE;20200313;20220121;;;
M5K0;C2;CAE   200417C26.00;EquityOption;CAE;Call;26.000;;20200417170000;CAE;OE;20200313;20200417;;;
M6K0;C2;CAE   200417P26.00;EquityOption;CAE;Put;26.000;;20200417170000;CAE;OE;20200313;20200417;;;
M7K0;C2;CAE   200417C27.00;EquityOption;CAE;Call;27.000;;20200417170000;CAE;OE;20200313;20200417;;;
M8K0;C2;CAE   200417P27.00;EquityOption;CAE;Put;27.000;;20200417170000;CAE;OE;20200313;20200417;;;
M9K0;C2;CAE   200417C25.00;EquityOption;CAE;Call;25.000;;20200417170000;CAE;OE;20200313;20200417;;;
MAK0;C2;CAE   200417P25.00;EquityOption;CAE;Put;25.000;;20200417170000;CAE;OE;20200313;20200417;;;
MBK0;C2;CAE   200417C24.00;EquityOption;CAE;Call;24.000;;20200417170000;CAE;OE;20200313;20200417;;;
MCK0;C2;CAE   200417P24.00;EquityOption;CAE;Put;24.000;;20200417170000;CAE;OE;20200313;20200417;;;
MDK0;C2;CAE   200619C26.00;EquityOption;CAE;Call;26.000;;20200619170000;CAE;OE;20200313;20200619;;;
MEK0;C2;CAE   200619P26.00;EquityOption;CAE;Put;26.000;;20200619170000;CAE;OE;20200313;20200619;;;
MFK0;C2;CAE   200619C27.00;EquityOption;CAE;Call;27.000;;20200619170000;CAE;OE;20200313;20200619;;;
MGK0;C2;CAE   200619P27.00;EquityOption;CAE;Put;27.000;;20200619170000;CAE;OE;20200313;20200619;;;
MHK0;C2;CAE   200619C25.00;EquityOption;CAE;Call;25.000;;20200619170000;CAE;OE;20200313;20200619;;;
MIK0;C2;CAE   200619P25.00;EquityOption;CAE;Put;25.000;;20200619170000;CAE;OE;20200313;20200619;;;
MJK0;C2;CAE   200619C24.00;EquityOption;CAE;Call;24.000;;20200619170000;CAE;OE;20200313;20200619;;;
MKK0;C2;CAE   200619P24.00;EquityOption;CAE;Put;24.000;;20200619170000;CAE;OE;20200313;20200619;;;
MLK0;C2;CAE   200918C26.00;EquityOption;CAE;Call;26.000;;20200918170000;CAE;OE;20200313;20200918;;;
MMK0;C2;CAE   200918P26.00;EquityOption;CAE;Put;26.000;;20200918170000;CAE;OE;20200313;20200918;;;
MNK0;C2;CAE   200918C27.00;EquityOption;CAE;Call;27.000;;20200918170000;CAE;OE;20200313;20200918;;;
MOK0;C2;CAE   200918P27.00;EquityOption;CAE;Put;27.000;;20200918170000;CAE;OE;20200313;20200918;;;
MPK0;C2;CAE   200918C25.00;EquityOption;CAE;Call;25.000;;20200918170000;CAE;OE;20200313;20200918;;;
MQK0;C2;CAE   200918P25.00;EquityOption;CAE;Put;25.000;;20200918170000;CAE;OE;20200313;20200918;;;
MRK0;C2;CAE   200918C24.00;EquityOption;CAE;Call;24.000;;20200918170000;CAE;OE;20200313;20200918;;;
MSK0;C2;CAE   200918P24.00;EquityOption;CAE;Put;24.000;;20200918170000;CAE;OE;20200313;20200918;;;
MJJ0;C9;CLS   200417C4.00;EquityOption;CLS;Call;4.000;;20200417170000;CLS;OE;20200313;20200417;;;
MKJ0;C9;CLS   200417P4.00;EquityOption;CLS;Put;4.000;;20200417170000;CLS;OE;20200313;20200417;;;
MLJ0;C9;CLS   200619C4.00;EquityOption;CLS;Call;4.000;;20200619170000;CLS;OE;20200313;20200619;;;
MMJ0;C9;CLS   200619P4.00;EquityOption;CLS;Put;4.000;;20200619170000;CLS;OE;20200313;20200619;;;
MNJ0;C9;CLS   200918C4.00;EquityOption;CLS;Call;4.000;;20200918170000;CLS;OE;20200313;20200918;;;
MOJ0;C9;CLS   200918P4.00;EquityOption;CLS;Put;4.000;;20200918170000;CLS;OE;20200313;20200918;;;
MQY0;CL;CCL   200417C36.00;EquityOption;CCL;Call;36.000;;20200417170000;CCL.B;OE;20200313;20200417;;;
MRY0;CL;CCL   200417P36.00;EquityOption;CCL;Put;36.000;;20200417170000;CCL.B;OE;20200313;20200417;;;
MSY0;CL;CCL   200417C34.00;EquityOption;CCL;Call;34.000;;20200417170000;CCL.B;OE;20200313;20200417;;;
MTY0;CL;CCL   200417P34.00;EquityOption;CCL;Put;34.000;;20200417170000;CCL.B;OE;20200313;20200417;;;
MUY0;CL;CCL   200417C32.00;EquityOption;CCL;Call;32.000;;20200417170000;CCL.B;OE;20200313;20200417;;;
MVY0;CL;CCL   200417P32.00;EquityOption;CCL;Put;32.000;;20200417170000;CCL.B;OE;20200313;20200417;;;
MWY0;CL;CCL   200717C36.00;EquityOption;CCL;Call;36.000;;20200717170000;CCL.B;OE;20200313;20200717;;;
MXY0;CL;CCL   200717P36.00;EquityOption;CCL;Put;36.000;;20200717170000;CCL.B;OE;20200313;20200717;;;
MYY0;CL;CCL   200717C34.00;EquityOption;CCL;Call;34.000;;20200717170000;CCL.B;OE;20200313;20200717;;;
MZY0;CL;CCL   200717P34.00;EquityOption;CCL;Put;34.000;;20200717170000;CCL.B;OE;20200313;20200717;;;
M0Z0;CL;CCL   200717C32.00;EquityOption;CCL;Call;32.000;;20200717170000;CCL.B;OE;20200313;20200717;;;
M1Z0;CL;CCL   200717P32.00;EquityOption;CCL;Put;32.000;;20200717170000;CCL.B;OE;20200313;20200717;;;
M2Z0;CL;CCL   201016C36.00;EquityOption;CCL;Call;36.000;;20201016170000;CCL.B;OE;20200313;20201016;;;
M3Z0;CL;CCL   201016P36.00;EquityOption;CCL;Put;36.000;;20201016170000;CCL.B;OE;20200313;20201016;;;
M4Z0;CL;CCL   201016C34.00;EquityOption;CCL;Call;34.000;;20201016170000;CCL.B;OE;20200313;20201016;;;
M5Z0;CL;CCL   201016P34.00;EquityOption;CCL;Put;34.000;;20201016170000;CCL.B;OE;20200313;20201016;;;
M6Z0;CL;CCL   201016C32.00;EquityOption;CCL;Call;32.000;;20201016170000;CCL.B;OE;20200313;20201016;;;
M7Z0;CL;CCL   201016P32.00;EquityOption;CCL;Put;32.000;;20201016170000;CCL.B;OE;20200313;20201016;;;
MIS1;CV;CRON  200327C4.50;EquityOption;CRON;Call;4.500;;20200327170000;CRON;OE;20200313;20200327;;;
MJS1;CV;CRON  200327P4.50;EquityOption;CRON;Put;4.500;;20200327170000;CRON;OE;20200313;20200327;;;
MKS1;CV;CRON  200327C4.00;EquityOption;CRON;Call;4.000;;20200327170000;CRON;OE;20200313;20200327;;;
MLS1;CV;CRON  200327P4.00;EquityOption;CRON;Put;4.000;;20200327170000;CRON;OE;20200313;20200327;;;
MMS1;CV;CRON  200403C4.50;EquityOption;CRON;Call;4.500;;20200403170000;CRON;OE;20200313;20200403;;;
MNS1;CV;CRON  200403P4.50;EquityOption;CRON;Put;4.500;;20200403170000;CRON;OE;20200313;20200403;;;
MOS1;CV;CRON  200403C4.00;EquityOption;CRON;Call;4.000;;20200403170000;CRON;OE;20200313;20200403;;;
MPS1;CV;CRON  200403P4.00;EquityOption;CRON;Put;4.000;;20200403170000;CRON;OE;20200313;20200403;;;
MQS1;CV;CRON  200409C5.00;EquityOption;CRON;Call;5.000;;20200409170000;CRON;OE;20200313;20200409;;;
MRS1;CV;CRON  200409P5.00;EquityOption;CRON;Put;5.000;;20200409170000;CRON;OE;20200313;20200409;;;
MSS1;CV;CRON  200409C4.50;EquityOption;CRON;Call;4.500;;20200409170000;CRON;OE;20200313;20200409;;;
MTS1;CV;CRON  200409P4.50;EquityOption;CRON;Put;4.500;;20200409170000;CRON;OE;20200313;20200409;;;
MUS1;CV;CRON  200409C4.00;EquityOption;CRON;Call;4.000;;20200409170000;CRON;OE;20200313;20200409;;;
MVS1;CV;CRON  200409P4.00;EquityOption;CRON;Put;4.000;;20200409170000;CRON;OE;20200313;20200409;;;
MWS1;CV;CRON  200417C4.00;EquityOption;CRON;Call;4.000;;20200417170000;CRON;OE;20200313;20200417;;;
MXS1;CV;CRON  200417P4.00;EquityOption;CRON;Put;4.000;;20200417170000;CRON;OE;20200313;20200417;;;
MYS1;CV;CRON  200717C4.00;EquityOption;CRON;Call;4.000;;20200717170000;CRON;OE;20200313;20200717;;;
MZS1;CV;CRON  200717P4.00;EquityOption;CRON;Put;4.000;;20200717170000;CRON;OE;20200313;20200717;;;
M0T1;CV;CRON  201016C4.00;EquityOption;CRON;Call;4.000;;20201016170000;CRON;OE;20200313;20201016;;;
M1T1;CV;CRON  201016P4.00;EquityOption;CRON;Put;4.000;;20201016170000;CRON;OE;20200313;20201016;;;
MLN0;D0;UFS   200417C29.00;EquityOption;UFS;Call;29.000;;20200417170000;UFS;OE;20200313;20200417;;;
MMN0;D0;UFS   200417P29.00;EquityOption;UFS;Put;29.000;;20200417170000;UFS;OE;20200313;20200417;;;
MNN0;D0;UFS   200619C29.00;EquityOption;UFS;Call;29.000;;20200619170000;UFS;OE;20200313;20200619;;;
MON0;D0;UFS   200619P29.00;EquityOption;UFS;Put;29.000;;20200619170000;UFS;OE;20200313;20200619;;;
MPN0;D0;UFS   200918C29.00;EquityOption;UFS;Call;29.000;;20200918170000;UFS;OE;20200313;20200918;;;
MQN0;D0;UFS   200918P29.00;EquityOption;UFS;Put;29.000;;20200918170000;UFS;OE;20200313;20200918;;;
MMP0;DO;DOO   200417C32.00;EquityOption;DOO;Call;32.000;;20200417170000;DOO;OE;20200313;20200417;;;
MNP0;DO;DOO   200417P32.00;EquityOption;DOO;Put;32.000;;20200417170000;DOO;OE;20200313;20200417;;;
MOP0;DO;DOO   200717C36.00;EquityOption;DOO;Call;36.000;;20200717170000;DOO;OE;20200313;20200717;;;
MPP0;DO;DOO   200717P36.00;EquityOption;DOO;Put;36.000;;20200717170000;DOO;OE;20200313;20200717;;;
MQP0;DO;DOO   200717C34.00;EquityOption;DOO;Call;34.000;;20200717170000;DOO;OE;20200313;20200717;;;
MRP0;DO;DOO   200717P34.00;EquityOption;DOO;Put;34.000;;20200717170000;DOO;OE;20200313;20200717;;;
MSP0;DO;DOO   200717C32.00;EquityOption;DOO;Call;32.000;;20200717170000;DOO;OE;20200313;20200717;;;
MTP0;DO;DOO   200717P32.00;EquityOption;DOO;Put;32.000;;20200717170000;DOO;OE;20200313;20200717;;;
MUP0;DO;DOO   201016C36.00;EquityOption;DOO;Call;36.000;;20201016170000;DOO;OE;20200313;20201016;;;
MVP0;DO;DOO   201016P36.00;EquityOption;DOO;Put;36.000;;20201016170000;DOO;OE;20200313;20201016;;;
MWP0;DO;DOO   201016C34.00;EquityOption;DOO;Call;34.000;;20201016170000;DOO;OE;20200313;20201016;;;
MXP0;DO;DOO   201016P34.00;EquityOption;DOO;Put;34.000;;20201016170000;DOO;OE;20200313;20201016;;;
MYP0;DO;DOO   201016C32.00;EquityOption;DOO;Call;32.000;;20201016170000;DOO;OE;20200313;20201016;;;
MZP0;DO;DOO   201016P32.00;EquityOption;DOO;Put;32.000;;20201016170000;DOO;OE;20200313;20201016;;;
A9I5;E9;CVE   200327C1.50;EquityOption;CVE;Call;1.500;;20200327170000;CVE;OE;20200313;20200327;;;
AAI5;E9;CVE   200327P1.50;EquityOption;CVE;Put;1.500;;20200327170000;CVE;OE;20200313;20200327;;;
ABI5;E9;CVE   200403C1.50;EquityOption;CVE;Call;1.500;;20200403170000;CVE;OE;20200313;20200403;;;
ACI5;E9;CVE   200403P1.50;EquityOption;CVE;Put;1.500;;20200403170000;CVE;OE;20200313;20200403;;;
ADI5;E9;CVE   200409C1.50;EquityOption;CVE;Call;1.500;;20200409170000;CVE;OE;20200313;20200409;;;
AEI5;E9;CVE   200409P1.50;EquityOption;CVE;Put;1.500;;20200409170000;CVE;OE;20200313;20200409;;;
MGE0;EL;SSL   200417C4.00;EquityOption;SSL;Call;4.000;;20200417170000;SSL;OE;20200313;20200417;;;
MHE0;EL;SSL   200417P4.00;EquityOption;SSL;Put;4.000;;20200417170000;SSL;OE;20200313;20200417;;;
MIE0;EL;SSL   200717C4.00;EquityOption;SSL;Call;4.000;;20200717170000;SSL;OE;20200313;20200717;;;
MJE0;EL;SSL   200717P4.00;EquityOption;SSL;Put;4.000;;20200717170000;SSL;OE;20200313;20200717;;;
MKE0;EL;SSL   201016C4.00;EquityOption;SSL;Call;4.000;;20201016170000;SSL;OE;20200313;20201016;;;
MLE0;EL;SSL   201016P4.00;EquityOption;SSL;Put;4.000;;20201016170000;SSL;OE;20200313;20201016;;;
AK53;G4;GIB   200417C80.00;EquityOption;GIB;Call;80.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AL53;G4;GIB   200417P80.00;EquityOption;GIB;Put;80.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AM53;G4;GIB   200417C82.00;EquityOption;GIB;Call;82.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AN53;G4;GIB   200417P82.00;EquityOption;GIB;Put;82.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AO53;G4;GIB   200417C84.00;EquityOption;GIB;Call;84.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AP53;G4;GIB   200417P84.00;EquityOption;GIB;Put;84.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AQ53;G4;GIB   200417C78.00;EquityOption;GIB;Call;78.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AR53;G4;GIB   200417P78.00;EquityOption;GIB;Put;78.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AS53;G4;GIB   200417C76.00;EquityOption;GIB;Call;76.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AT53;G4;GIB   200417P76.00;EquityOption;GIB;Put;76.000;;20200417170000;GIB.A;OE;20200313;20200417;;;
AU53;G4;GIB   200515C80.00;EquityOption;GIB;Call;80.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
AV53;G4;GIB   200515P80.00;EquityOption;GIB;Put;80.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
AW53;G4;GIB   200515C82.00;EquityOption;GIB;Call;82.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
AX53;G4;GIB   200515P82.00;EquityOption;GIB;Put;82.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
AY53;G4;GIB   200515C84.00;EquityOption;GIB;Call;84.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
AZ53;G4;GIB   200515P84.00;EquityOption;GIB;Put;84.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
A063;G4;GIB   200515C78.00;EquityOption;GIB;Call;78.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
A163;G4;GIB   200515P78.00;EquityOption;GIB;Put;78.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
A263;G4;GIB   200515C76.00;EquityOption;GIB;Call;76.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
A363;G4;GIB   200515P76.00;EquityOption;GIB;Put;76.000;;20200515170000;GIB.A;OE;20200313;20200515;;;
A463;G4;GIB   200821C80.00;EquityOption;GIB;Call;80.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
A563;G4;GIB   200821P80.00;EquityOption;GIB;Put;80.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
A663;G4;GIB   200821C82.00;EquityOption;GIB;Call;82.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
A763;G4;GIB   200821P82.00;EquityOption;GIB;Put;82.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
A863;G4;GIB   200821C84.00;EquityOption;GIB;Call;84.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
A963;G4;GIB   200821P84.00;EquityOption;GIB;Put;84.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
AA63;G4;GIB   200821C78.00;EquityOption;GIB;Call;78.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
AB63;G4;GIB   200821P78.00;EquityOption;GIB;Put;78.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
AC63;G4;GIB   200821C76.00;EquityOption;GIB;Call;76.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
AD63;G4;GIB   200821P76.00;EquityOption;GIB;Put;76.000;;20200821170000;GIB.A;OE;20200313;20200821;;;
AE63;G4;GIB   220121C80.00;EquityOption;GIB;Call;80.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AF63;G4;GIB   220121P80.00;EquityOption;GIB;Put;80.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AG63;G4;GIB   220121C82.00;EquityOption;GIB;Call;82.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AH63;G4;GIB   220121P82.00;EquityOption;GIB;Put;82.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AI63;G4;GIB   220121C84.00;EquityOption;GIB;Call;84.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AJ63;G4;GIB   220121P84.00;EquityOption;GIB;Put;84.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AK63;G4;GIB   220121C78.00;EquityOption;GIB;Call;78.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AL63;G4;GIB   220121P78.00;EquityOption;GIB;Put;78.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AM63;G4;GIB   220121C76.00;EquityOption;GIB;Call;76.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
AN63;G4;GIB   220121P76.00;EquityOption;GIB;Put;76.000;;20220121170000;GIB.A;OE;20200313;20220121;;;
MEN0;G5;GIL   200417C20.00;EquityOption;GIL;Call;20.000;;20200417170000;GIL;OE;20200313;20200417;;;
MFN0;G5;GIL   200417P20.00;EquityOption;GIL;Put;20.000;;20200417170000;GIL;OE;20200313;20200417;;;
MGN0;G5;GIL   200717C20.00;EquityOption;GIL;Call;20.000;;20200717170000;GIL;OE;20200313;20200717;;;
MHN0;G5;GIL   200717P20.00;EquityOption;GIL;Put;20.000;;20200717170000;GIL;OE;20200313;20200717;;;
MIN0;G5;GIL   201016C20.00;EquityOption;GIL;Call;20.000;;20201016170000;GIL;OE;20200313;20201016;;;
MJN0;G5;GIL   201016P20.00;EquityOption;GIL;Put;20.000;;20201016170000;GIL;OE;20200313;20201016;;;
MQR0;H8;HGU   200417C13.00;EquityOption;HGU;Call;13.000;;20200417170000;HGU;OE;20200313;20200417;;;
MRR0;H8;HGU   200417P13.00;EquityOption;HGU;Put;13.000;;20200417170000;HGU;OE;20200313;20200417;;;
MSR0;H8;HGU   200417C12.00;EquityOption;HGU;Call;12.000;;20200417170000;HGU;OE;20200313;20200417;;;
MTR0;H8;HGU   200417P12.00;EquityOption;HGU;Put;12.000;;20200417170000;HGU;OE;20200313;20200417;;;
MUR0;H8;HGU   200417C11.00;EquityOption;HGU;Call;11.000;;20200417170000;HGU;OE;20200313;20200417;;;
MVR0;H8;HGU   200417P11.00;EquityOption;HGU;Put;11.000;;20200417170000;HGU;OE;20200313;20200417;;;
MWR0;H8;HGU   200515C13.00;EquityOption;HGU;Call;13.000;;20200515170000;HGU;OE;20200313;20200515;;;
MXR0;H8;HGU   200515P13.00;EquityOption;HGU;Put;13.000;;20200515170000;HGU;OE;20200313;20200515;;;
MYR0;H8;HGU   200515C12.00;EquityOption;HGU;Call;12.000;;20200515170000;HGU;OE;20200313;20200515;;;
MZR0;H8;HGU   200515P12.00;EquityOption;HGU;Put;12.000;;20200515170000;HGU;OE;20200313;20200515;;;
M0S0;H8;HGU   200515C11.00;EquityOption;HGU;Call;11.000;;20200515170000;HGU;OE;20200313;20200515;;;
M1S0;H8;HGU   200515P11.00;EquityOption;HGU;Put;11.000;;20200515170000;HGU;OE;20200313;20200515;;;
M2S0;H8;HGU   200619C13.00;EquityOption;HGU;Call;13.000;;20200619170000;HGU;OE;20200313;20200619;;;
M3S0;H8;HGU   200619P13.00;EquityOption;HGU;Put;13.000;;20200619170000;HGU;OE;20200313;20200619;;;
M4S0;H8;HGU   200619C12.00;EquityOption;HGU;Call;12.000;;20200619170000;HGU;OE;20200313;20200619;;;
M5S0;H8;HGU   200619P12.00;EquityOption;HGU;Put;12.000;;20200619170000;HGU;OE;20200313;20200619;;;
M6S0;H8;HGU   200619C11.00;EquityOption;HGU;Call;11.000;;20200619170000;HGU;OE;20200313;20200619;;;
M7S0;H8;HGU   200619P11.00;EquityOption;HGU;Put;11.000;;20200619170000;HGU;OE;20200313;20200619;;;
M8S0;H8;HGU   200717C13.00;EquityOption;HGU;Call;13.000;;20200717170000;HGU;OE;20200313;20200717;;;
M9S0;H8;HGU   200717P13.00;EquityOption;HGU;Put;13.000;;20200717170000;HGU;OE;20200313;20200717;;;
MAS0;H8;HGU   200717C12.00;EquityOption;HGU;Call;12.000;;20200717170000;HGU;OE;20200313;20200717;;;
MBS0;H8;HGU   200717P12.00;EquityOption;HGU;Put;12.000;;20200717170000;HGU;OE;20200313;20200717;;;
MCS0;H8;HGU   200717C11.00;EquityOption;HGU;Call;11.000;;20200717170000;HGU;OE;20200313;20200717;;;
MDS0;H8;HGU   200717P11.00;EquityOption;HGU;Put;11.000;;20200717170000;HGU;OE;20200313;20200717;;;
M6H0;I0;IGM   200417C27.00;EquityOption;IGM;Call;27.000;;20200417170000;IGM;OE;20200313;20200417;;;
M7H0;I0;IGM   200417P27.00;EquityOption;IGM;Put;27.000;;20200417170000;IGM;OE;20200313;20200417;;;
M8H0;I0;IGM   200417C26.00;EquityOption;IGM;Call;26.000;;20200417170000;IGM;OE;20200313;20200417;;;
M9H0;I0;IGM   200417P26.00;EquityOption;IGM;Put;26.000;;20200417170000;IGM;OE;20200313;20200417;;;
MAH0;I0;IGM   200417C25.00;EquityOption;IGM;Call;25.000;;20200417170000;IGM;OE;20200313;20200417;;;
MBH0;I0;IGM   200417P25.00;EquityOption;IGM;Put;25.000;;20200417170000;IGM;OE;20200313;20200417;;;
MCH0;I0;IGM   200717C27.00;EquityOption;IGM;Call;27.000;;20200717170000;IGM;OE;20200313;20200717;;;
MDH0;I0;IGM   200717P27.00;EquityOption;IGM;Put;27.000;;20200717170000;IGM;OE;20200313;20200717;;;
MEH0;I0;IGM   200717C26.00;EquityOption;IGM;Call;26.000;;20200717170000;IGM;OE;20200313;20200717;;;
MFH0;I0;IGM   200717P26.00;EquityOption;IGM;Put;26.000;;20200717170000;IGM;OE;20200313;20200717;;;
MGH0;I0;IGM   200717C25.00;EquityOption;IGM;Call;25.000;;20200717170000;IGM;OE;20200313;20200717;;;
MHH0;I0;IGM   200717P25.00;EquityOption;IGM;Put;25.000;;20200717170000;IGM;OE;20200313;20200717;;;
MIH0;I0;IGM   201016C27.00;EquityOption;IGM;Call;27.000;;20201016170000;IGM;OE;20200313;20201016;;;
MJH0;I0;IGM   201016P27.00;EquityOption;IGM;Put;27.000;;20201016170000;IGM;OE;20200313;20201016;;;
MKH0;I0;IGM   201016C26.00;EquityOption;IGM;Call;26.000;;20201016170000;IGM;OE;20200313;20201016;;;
MLH0;I0;IGM   201016P26.00;EquityOption;IGM;Put;26.000;;20201016170000;IGM;OE;20200313;20201016;;;
MMH0;I0;IGM   201016C25.00;EquityOption;IGM;Call;25.000;;20201016170000;IGM;OE;20200313;20201016;;;
MNH0;I0;IGM   201016P25.00;EquityOption;IGM;Put;25.000;;20201016170000;IGM;OE;20200313;20201016;;;
AD62;J9;CFP   200417C6.00;EquityOption;CFP;Call;6.000;;20200417170000;CFP;OE;20200313;20200417;;;
AE62;J9;CFP   200417P6.00;EquityOption;CFP;Put;6.000;;20200417170000;CFP;OE;20200313;20200417;;;
AF62;J9;CFP   200417C5.00;EquityOption;CFP;Call;5.000;;20200417170000;CFP;OE;20200313;20200417;;;
AG62;J9;CFP   200417P5.00;EquityOption;CFP;Put;5.000;;20200417170000;CFP;OE;20200313;20200417;;;
